"Eta";"Residenti";"Maschi";"Femmine"
0;609;314;295
1;663;331;332
2;688;364;324
3;639;341;298
4;645;330;315
5;622;333;289
6;706;344;362
7;698;357;341
8;641;328;313
9;712;370;342
10;641;323;318
11;672;337;335
12;667;335;332
13;700;355;345
14;704;372;332
15;688;371;317
16;695;349;346
17;705;357;348
18;707;367;340
19;721;387;334
20;712;339;373
21;706;374;332
22;674;360;314
23;699;350;349
24;688;349;339
25;696;352;344
26;688;342;346
27;751;387;364
28;807;433;374
29;776;416;360
30;838;434;404
31;886;457;429
32;947;494;453
33;942;469;473
34;980;484;496
35;1.072;498;574
36;1.096;554;542
37;1.145;551;594
38;1.136;545;591
39;1.189;553;636
40;1.263;638;625
41;1.222;615;607
42;1.251;617;634
43;1.426;686;740
44;1.375;683;692
45;1.387;658;729
46;1.263;580;683
47;1.274;648;626
48;1.285;643;642
49;1.231;596;635
50;1.233;583;650
51;1.159;557;602
52;1.089;549;540
53;1.074;488;586
54;1.124;536;588
55;1.023;477;546
56;1.059;492;567
57;1.010;488;522
58;1.004;481;523
59;1.054;480;574
60;1.026;479;547
61;1.054;478;576
62;1.089;505;584
63;1.225;560;665
64;856;393;463
65;912;416;496
66;1.029;431;598
67;928;428;500
68;996;415;581
69;1.023;429;594
70;1.038;448;590
71;1.039;456;583
72;925;399;526
73;872;370;502
74;911;397;514
75;900;397;503
76;741;289;452
77;780;312;468
78;787;292;495
79;755;297;458
80;741;283;458
81;713;256;457
82;718;266;452
83;605;204;401
84;583;175;408
85;524;178;346
86;488;153;335
87;491;138;353
88;409;120;289
89;340;83;257
90;187;52;135
91;121;36;85
92;106;28;78
93;110;21;89
94;116;27;89
95;90;19;71
96;85;17;68
97;54;11;43
98;31;2;29
99;16;2;14
"100 e oltre";38;3;35
