"Eta";"Residenti";"Maschi";"Femmine"
0;619;339;280
1;606;305;301
2;599;318;281
3;709;357;352
4;715;379;336
5;839;445;394
6;828;447;381
7;942;479;463
8;1118;560;558
9;1096;553;543
10;1247;660;587
11;1234;652;582
12;1226;597;629
13;1253;632;621
14;1298;704;594
15;1346;688;658
16;1532;759;773
17;1534;814;720
18;1534;776;758
19;1425;721;704
20;1501;842;659
21;1439;756;683
22;1332;736;596
23;1318;678;640
24;1238;648;590
25;1147;622;525
26;1189;587;602
27;1181;632;549
28;1098;557;541
29;1136;586;550
30;1146;564;582
31;1136;575;561
32;1121;518;603
33;1153;560;593
34;1215;582;633
35;1260;609;651
36;1410;699;711
37;964;471;493
38;1088;509;579
39;1207;536;671
40;1156;549;607
41;1169;514;655
42;1241;580;661
43;1272;591;681
44;1260;595;665
45;1195;558;637
46;1099;501;598
47;1198;580;618
48;1150;560;590
49;1058;483;575
50;1104;507;597
51;1143;508;635
52;1165;558;607
53;1139;518;621
54;1148;507;641
55;1246;562;684
56;1210;533;677
57;1247;549;698
58;1179;530;649
59;1265;564;701
60;1275;531;744
61;1253;566;687
62;1209;523;686
63;817;382;435
64;554;260;294
65;643;312;331
66;748;339;409
67;952;418;534
68;914;402;512
69;993;421;572
70;850;370;480
71;818;346;472
72;754;300;454
73;697;262;435
74;667;274;393
75;577;185;392
76;569;189;380
77;475;144;331
78;514;173;341
79;424;119;305
80;401;120;281
81;353;112;241
82;351;106;245
83;262;81;181
84;275;73;202
">=85";1080;265;815
