"Eta";"Residenti";"Maschi";"Femmine"
0;535;250;285
1;573;317;256
2;619;318;301
3;593;283;310
4;544;285;259
5;564;293;271
6;549;269;280
7;578;299;279
8;554;289;265
9;575;276;299
10;607;320;287
11;593;308;285
12;648;336;312
13;691;358;333
14;702;387;315
15;841;447;394
16;862;465;397
17;920;493;427
18;1129;575;554
19;1077;552;525
20;1292;706;586
21;1288;707;581
22;1294;650;644
23;1350;718;632
24;1309;740;569
25;1322;711;611
26;1430;747;683
27;1453;785;668
28;1404;712;692
29;1299;674;625
30;1317;691;626
31;1317;704;613
32;1211;624;587
33;1243;612;631
34;1138;593;545
35;1072;546;526
36;1135;536;599
37;1191;610;581
38;1078;547;531
39;1082;527;555
40;1084;533;551
41;1115;558;557
42;1090;515;575
43;1088;521;567
44;1143;536;607
45;1209;587;622
46;1370;658;712
47;926;445;481
48;1022;480;542
49;1144;509;635
50;1076;508;568
51;1107;496;611
52;1153;503;650
53;1219;564;655
54;1209;560;649
55;1116;499;617
56;1040;457;583
57;1093;517;576
58;1062;507;555
59;945;405;540
60;989;439;550
61;1069;452;617
62;1054;477;577
63;1039;463;576
64;1035;428;607
65;1119;472;647
66;1031;425;606
67;1059;438;621
68;1039;456;583
69;1054;434;620
70;1093;422;671
71;1042;442;600
72;992;399;593
73;623;261;362
74;416;173;243
75;470;210;260
76;556;220;336
77;682;254;428
78;635;246;389
79;682;243;439
80;550;194;356
81;502;180;322
82;483;165;318
83;421;141;280
84;375;127;248
85;298;64;234
86;247;56;191
87;217;50;167
88;194;41;153
89;162;31;131
90;133;30;103
91;107;19;88
92;76;11;65
93;51;7;44
94;48;6;42
95;36;5;31
96;23;7;16
97;18;3;15
98;7;0;7
99;2;0;2
"100 e oltre";11;2;9
