anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;102,8;0;2,7
2012;febbraio;102,8;0;3,8
2012;marzo;103,1;0,3;4,4
2012;aprile;103,1;0;4,4
2012;maggio;103,1;0;3,1
2012;giugno;103,1;0;3,1
2012;luglio;103,1;0;3,1
2012;agosto;103,1;0;3,1
2012;settembre;101,5;-1,6;-0,7
2012;ottobre;101,8;0,3;-1
2012;novembre;102,4;0,6;-0,4
2012;dicembre;102,4;0;-0,4
2013;gennaio;102,3;-0,1;-0,5
2013;febbraio;102,3;0;-0,5
2013;marzo;101,7;-0,6;-1,4
2013;aprile;101,8;0,1;-1,3
2013;maggio;102,1;0,3;-1
2013;giugno;102,1;0;-1
2013;luglio;102,1;0;-1
2013;agosto;102,1;0;-1
2013;settembre;101,4;-0,7;-0,1
2013;ottobre;101,4;0;-0,4
2013;novembre;101,5;0,1;-0,9
2013;dicembre;101,3;-0,2;-1,1
2014;gennaio;101,7;0,4;-0,6
2014;febbraio;100,6;-1,1;-1,7
2014;marzo;101,4;0,8;-0,3
2014;aprile;99,3;-2,1;-2,5
2014;maggio;99;-0,3;-3
2014;giugno;99,3;0,3;-2,7
2014;luglio;97,5;-1,8;-4,5
2014;agosto;97,4;-0,1;-4,6
2014;settembre;101,7;4,4;0,3
2014;ottobre;101,4;-0,3;0
2014;novembre;101;-0,4;-0,5
2014;dicembre;101,3;0,3;0
2015;gennaio;100,9;-0,4;-0,8
2015;febbraio;100,9;0;0,3
2015;marzo;101,6;0,7;0,2
2015;aprile;101,9;0,3;2,6
2015;maggio;102;0,1;3
2015;giugno;102;0;2,7
2015;luglio;102,2;0,2;4,8
2015;agosto;101,9;-0,3;4,6
2015;settembre;100,8;-1,1;-0,9
2015;ottobre;100,2;-0,6;-1,2
2015;novembre;100;-0,2;-1
2015;dicembre;100;0;-1,3
2016;gennaio;98,8;0;-0,9
2016;febbraio;98,9;0,1;-0,8
2016;marzo;96,4;-2,5;-4
