anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;109;0;0,9
2012;febbraio;109;0;0,9
2012;marzo;109;0;0,9
2012;aprile;109;0;0,9
2012;maggio;109;0;0,9
2012;giugno;109,6;0,6;1,5
2012;luglio;109,6;0;1,5
2012;agosto;109,6;0;1,5
2012;settembre;112,5;2,6;3,2
2012;ottobre;112,5;0;3,2
2012;novembre;112,5;0;3,2
2012;dicembre;112,5;0;3,2
2013;gennaio;112,5;0;3,2
2013;febbraio;112,5;0;3,2
2013;marzo;112,5;0;3,2
2013;aprile;112,5;0;3,2
2013;maggio;112,5;0;3,2
2013;giugno;112,5;0;2,6
2013;luglio;112,5;0;2,6
2013;agosto;112,5;0;2,6
2013;settembre;115,1;2,3;2,3
2013;ottobre;115,1;0;2,3
2013;novembre;115,1;0;2,3
2013;dicembre;115,1;0;2,3
2014;gennaio;115,1;0;2,3
2014;febbraio;115,1;0;2,3
2014;marzo;115,1;0;2,3
2014;aprile;115,1;0;2,3
2014;maggio;115,1;0;2,3
2014;giugno;115,1;0;2,3
2014;luglio;115,1;0;2,3
2014;agosto;115,1;0;2,3
2014;settembre;114,7;-0,3;-0,3
2014;ottobre;114,7;0;-0,3
2014;novembre;114,7;0;-0,3
2014;dicembre;114,7;0;-0,3
2015;gennaio;114,7;0;-0,3
2015;febbraio;114,7;0;-0,3
2015;marzo;114,7;0;-0,3
2015;aprile;114,7;0;-0,3
2015;maggio;114,7;0;-0,3
2015;giugno;115,2;0,4;0,1
2015;luglio;115,2;0;0,1
2015;agosto;115,2;0;0,1
2015;settembre;115,2;0;0,4
2015;ottobre;115,2;0;0,4
2015;novembre;115,2;0;0,4
2015;dicembre;115,2;0;0,4
2016;gennaio;100,2;0;0,5
2016;febbraio;100,2;0;0,5
2016;marzo;100,2;0;0,5
