Stato;Maschi;Femmine;Totale
Kosovo;675;502;1177
Moldova;355;750;1105
Romania;407;690;1097
Cina Rep. Popolare;452;434;886
Albania;388;399;787
Bangladesh;472;263;735
Ucraina;89;461;550
Marocco;261;260;521
Sri Lanka;163;139;302
Burkina Faso;177;101;278
Serbia;140;124;264
Filippine;99;164;263
Nigeria;120;135;255
Macedonia;111;99;210
Brasile;71;137;208
Guinea;133;71;204
Costa d'Avorio;118;85;203
Rep. Dominicana;87;108;195
Ghana;102;73;175
Senegal;86;59;145
Ecuador;49;82;131
Algeria;72;43;115
Croazia;44;60;104
Polonia;23;77;100
Colombia;22;50;72
Regno Unito;33;29;62
Francia;23;33;56
Bosnia-Erzegovina;36;20;56
Tunisia;35;20;55
Russia Federazione;9;38;47
India;22;25;47
Germania;13;24;37
Spagna;14;22;36
Stati Uniti;22;11;33
Bulgaria;8;22;30
Per�;9;21;30
Montenegro;14;12;26
Camerun;12;12;24
Paesi Bassi;10;12;22
Venezuela;6;14;20
Portogallo;7;10;17
Rep. Sudafricana;10;7;17
Cuba;3;14;17
Turchia;6;9;15
Messico;4;11;15
Iran;10;4;14
Togo;9;5;14
Argentina;5;8;13
Belgio;4;8;12
Ungheria;0;12;12
Vietnam;4;8;12
Egitto;11;1;12
Rep. Ceca;1;9;10
Giappone;1;9;10
Gambia;8;2;10
Mali;8;2;10
Thailandia;0;9;9
Austria;2;6;8
Grecia;4;4;8
Slovenia;3;5;8
Australia;3;5;8
Irlanda;3;4;7
Bielorussia;2;4;6
Corea del Sud;0;6;6
Georgia;2;4;6
Etiopia;2;4;6
Rep. Dem. Congo;4;2;6
Honduras;2;4;6
Bolivia;3;3;6
Lituania;1;4;5
Slovacchia;2;3;5
Pakistan;5;0;5
Canada;1;4;5
Danimarca;0;4;4
Norvegia;2;2;4
Svizzera;1;3;4
Israele;3;1;4
Angola;1;3;4
Cile;3;1;4
Apolidi;0;4;4
Zambia;1;2;3
Nicaragua;2;1;3
Panama;0;3;3
Nuova Zelanda;2;1;3
Svezia;1;1;2
Lettonia;0;2;2
Afghanistan;2;0;2
Benin;1;1;2
Kenya;0;2;2
Liberia;2;0;2
Sierra Leone;1;1;2
Somalia;0;2;2
Eritrea;1;1;2
El Salvador;0;2;2
Guatemala;0;2;2
San Marino;1;0;1
Myanmar;0;1;1
Cipro;0;1;1
Indonesia;0;1;1
Libano;1;0;1
Singapore;0;1;1
Kazakhstan;0;1;1
Kirghizistan;1;0;1
Capo Verde;1;0;1
Congo;0;1;1
Madagascar;1;0;1
Mozambico;0;1;1
Sudan;1;0;1
Haiti;0;1;1
Paraguay;0;1;1
Figi;1;0;1
Samoa;0;1;1
