anno;cittadinanza_sposi;totale_matrimoni
31/12/2015;italiana;234
31/12/2015;straniera;32
31/12/2015;mista;56
31/12/2014;italiana;209
31/12/2014;straniera;29
31/12/2014;mista;64
31/12/2013;italiana;227
31/12/2013;straniera;34
31/12/2013;mista;60
31/12/2012;italiana;203
31/12/2012;straniera;27
31/12/2012;mista;52
31/12/2012;non disponibile;1
31/12/2011;italiana;241
31/12/2011;straniera;40
31/12/2011;mista;59
31/12/2010;italiana;251
31/12/2010;straniera;13
31/12/2010;mista;40
31/12/2009;italiana;256
31/12/2009;straniera;38
31/12/2009;mista;61
31/12/2008;italiana;289
31/12/2008;straniera;43
31/12/2008;mista;47
31/12/2008;non disponibile;4
31/12/2007;italiana;306
31/12/2007;straniera;38
31/12/2007;mista;64
31/12/2007;non disponibile;2
31/12/2006;italiana;335
31/12/2006;straniera;54
31/12/2006;mista;71
31/12/2006;non disponibile;1
31/12/2005;italiana;314
31/12/2005;straniera;30
31/12/2005;mista;86
31/12/2004;italiana;356
31/12/2004;straniera;35
31/12/2004;mista;65
31/12/2004;non disponibile;5
31/12/2003;italiana;368
31/12/2003;straniera;14
31/12/2003;mista;67
31/12/2002;italiana;405
31/12/2002;straniera;28
31/12/2002;mista;85
31/12/2002;non disponibile;1
31/12/2001;italiana;434
31/12/2001;straniera;18
31/12/2001;mista;74
31/12/2000;italiana;481
31/12/2000;straniera;21
31/12/2000;mista;61
31/12/1999;italiana;509
31/12/1999;straniera;17
31/12/1999;mista;47
31/12/1998;italiana;534
31/12/1998;straniera;31
31/12/1998;mista;59
31/12/1998;non disponibili;8
