DATA,CER191302,CER170504,GIORNI
2015-01-15,"1056,54",0,11
2015-01-31,"5861,51","205,59",14
2015-02-15,"5140,2",0,12
2015-02-28,"4563,63",0,12
2015-03-16,"3620,1",0,13
2015-03-31,"4145,31",0,13
2015-04-15,"4167,8","571,07",13
2015-04-30,"3339,74","1046,59",13
2015-05-15,"5926,82",0,12
2015-05-31,"4901,08",0,13
2015-06-15,"2554,09",0,12
2015-06-30,"8419,11",0,13
2015-07-15,"5625,68","193,22",13
2015-07-31,"7234,62",0,14
2015-08-16,"4502,4","1009,51",13
2015-08-31,"5182,44",0,13
2015-09-15,"5062,34",0,13
2015-09-30,"5004,09",0,13
2015-10-15,"4341,94",0,13
2015-10-31,"6565,71","122,35",12
2015-11-15,"4837,07","243,67",12
2015-11-30,3680,0,13
2015-12-15,"3089,31",0,12
2015-12-31,"2368,24",0,12
