anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;103,2;0;1
2012;febbraio;103,2;0;1
2012;marzo;103,2;0;1
2012;aprile;103,2;0;1
2012;maggio;103,2;0;1
2012;giugno;103,2;0;1
2012;luglio;103,2;0;1
2012;agosto;103,2;0;1
2012;settembre;103,2;0;1
2012;ottobre;107,2;3,9;3,9
2012;novembre;107,2;0;3,9
2012;dicembre;107,2;0;3,9
2013;gennaio;107,2;0;3,9
2013;febbraio;107,2;0;3,9
2013;marzo;107,2;0;3,9
2013;aprile;107,2;0;3,9
2013;maggio;107,2;0;3,9
2013;giugno;107,2;0;3,9
2013;luglio;107,2;0;3,9
2013;agosto;107,2;0;3,9
2013;settembre;107,2;0;3,9
2013;ottobre;107,8;0,6;0,6
2013;novembre;107,8;0;0,6
2013;dicembre;107,8;0;0,6
2014;gennaio;107,8;0;0,6
2014;febbraio;107,8;0;0,6
2014;marzo;107,8;0;0,6
2014;aprile;107,8;0;0,6
2014;maggio;107,8;0;0,6
2014;giugno;107,8;0;0,6
2014;luglio;107,8;0;0,6
2014;agosto;107,8;0;0,6
2014;settembre;107,8;0;0,6
2014;ottobre;110,4;2,4;2,4
2014;novembre;110,4;0;2,4
2014;dicembre;110,4;0;2,4
2015;gennaio;110,4;0;2,4
2015;febbraio;110,4;0;2,4
2015;marzo;110,4;0;2,4
2015;aprile;110,4;0;2,4
2015;maggio;110,4;0;2,4
2015;giugno;110,4;0;2,4
2015;luglio;110,4;0;2,4
2015;agosto;110,4;0;2,4
2015;settembre;110,4;0;2,4
2015;ottobre;111,4;0,9;0,9
2015;novembre;111,4;0;0,9
2015;dicembre;111,4;0;0,9
2016;gennaio;100,6;0;0,9
2016;febbraio;100,6;0;0,9
2016;marzo;100,6;0;0,9
