anno;mese;rito;totale_matrimoni
2017;1;religioso;1
2017;2;religioso;0
2017;3;religioso;3
2017;4;religioso;7
2017;5;religioso;10
2017;6;religioso;20
2017;7;religioso;11
2017;8;religioso;3
2017;9;religioso;22
2017;10;religioso;4
2017;11;religioso;0
2017;12;religioso;4
2017;1;civile;12
2017;2;civile;7
2017;3;civile;6
2017;4;civile;18
2017;5;civile;20
2017;6;civile;26
2017;7;civile;18
2017;8;civile;14
2017;9;civile;29
2017;10;civile;16
2017;11;civile;6
2017;12;civile;13
2016;1;religioso;0
2016;2;religioso;1
2016;3;religioso;0
2016;4;religioso;6
2016;5;religioso;13
2016;6;religioso;22
2016;7;religioso;11
2016;8;religioso;4
2016;9;religioso;29
2016;10;religioso;9
2016;11;religioso;0
2016;12;religioso;2
2016;1;civile;5
2016;2;civile;11
2016;3;civile;7
2016;4;civile;18
2016;5;civile;20
2016;6;civile;26
2016;7;civile;19
2016;8;civile;16
2016;9;civile;25
2016;10;civile;23
2016;11;civile;7
2016;12;civile;16
2015;1;religioso;1
2015;2;religioso;2
2015;3;religioso;2
2015;4;religioso;6
2015;5;religioso;14
2015;6;religioso;19
2015;7;religioso;20
2015;8;religioso;5
2015;9;religioso;27
2015;10;religioso;17
2015;11;religioso;1
2015;12;religioso;11
2015;1;civile;13
2015;2;civile;8
2015;3;civile;12
2015;4;civile;10
2015;5;civile;25
2015;6;civile;22
2015;7;civile;12
2015;8;civile;18
2015;9;civile;24
2015;10;civile;20
2015;11;civile;13
2015;12;civile;20
2014;1;religioso;1
2014;2;religioso;2
2014;3;religioso;2
2014;4;religioso;2
2014;5;religioso;16
2014;6;religioso;25
2014;7;religioso;16
2014;8;religioso;9
2014;9;religioso;37
2014;10;religioso;4
2014;11;religioso;0
2014;12;religioso;7
2014;1;civile;9
2014;2;civile;5
2014;3;civile;11
2014;4;civile;12
2014;5;civile;13
2014;6;civile;24
2014;7;civile;23
2014;8;civile;21
2014;9;civile;24
2014;10;civile;12
2014;11;civile;11
2014;12;civile;16
2013;1;religioso;2
2013;2;religioso;1
2013;3;religioso;0
2013;4;religioso;10
2013;5;religioso;21
2013;6;religioso;29
2013;7;religioso;14
2013;8;religioso;7
2013;9;religioso;26
2013;10;religioso;11
2013;11;religioso;1
2013;12;religioso;3
2013;1;civile;16
2013;2;civile;11
2013;3;civile;14
2013;4;civile;16
2013;5;civile;11
2013;6;civile;26
2013;7;civile;19
2013;8;civile;19
2013;9;civile;22
2013;10;civile;19
2013;11;civile;11
2013;12;civile;12
2012;1;religioso;1
2012;2;religioso;3
2012;3;religioso;1
2012;4;religioso;8
2012;5;religioso;16
2012;6;religioso;22
2012;7;religioso;16
2012;8;religioso;4
2012;9;religioso;39
2012;10;religioso;9
2012;11;religioso;0
2012;12;religioso;3
2012;1;civile;7
2012;2;civile;7
2012;3;civile;8
2012;4;civile;7
2012;5;civile;21
2012;6;civile;26
2012;7;civile;21
2012;8;civile;12
2012;9;civile;17
2012;10;civile;15
2012;11;civile;10
2012;12;civile;10
2011;1;religioso;2
2011;2;religioso;1
2011;3;religioso;1
2011;4;religioso;10
2011;5;religioso;16
2011;6;religioso;33
2011;7;religioso;13
2011;8;religioso;8
2011;9;religioso;34
2011;10;religioso;15
2011;11;religioso;1
2011;12;religioso;3
2011;1;civile;13
2011;2;civile;9
2011;3;civile;10
2011;4;civile;16
2011;5;civile;27
2011;6;civile;19
2011;7;civile;25
2011;8;civile;12
2011;9;civile;18
2011;10;civile;21
2011;11;civile;17
2011;12;civile;16
2010;1;religioso;1
2010;2;religioso;0
2010;3;religioso;1
2010;4;religioso;9
2010;5;religioso;9
2010;6;religioso;26
2010;7;religioso;16
2010;8;religioso;7
2010;9;religioso;39
2010;10;religioso;19
2010;11;religioso;1
2010;12;religioso;5
2010;1;civile;8
2010;2;civile;6
2010;3;civile;11
2010;4;civile;9
2010;5;civile;21
2010;6;civile;16
2010;7;civile;21
2010;8;civile;13
2010;9;civile;19
2010;10;civile;24
2010;11;civile;8
2010;12;civile;15
2009;1;religioso;0
2009;2;religioso;3
2009;3;religioso;0
2009;4;religioso;10
2009;5;religioso;27
2009;6;religioso;26
2009;7;religioso;14
2009;8;religioso;8
2009;9;religioso;39
2009;10;religioso;18
2009;11;religioso;2
2009;12;religioso;4
2009;1;civile;17
2009;2;civile;15
2009;3;civile;14
2009;4;civile;14
2009;5;civile;27
2009;6;civile;23
2009;7;civile;15
2009;8;civile;10
2009;9;civile;24
2009;10;civile;28
2009;11;civile;7
2009;12;civile;10
2008;1;religioso;3
2008;2;religioso;0
2008;3;religioso;1
2008;4;religioso;14
2008;5;religioso;25
2008;6;religioso;40
2008;7;religioso;22
2008;8;religioso;10
2008;9;religioso;32
2008;10;religioso;23
2008;11;religioso;3
2008;12;religioso;4
2008;1;civile;5
2008;2;civile;14
2008;3;civile;11
2008;4;civile;12
2008;5;civile;23
2008;6;civile;17
2008;7;civile;21
2008;8;civile;15
2008;9;civile;26
2008;10;civile;24
2008;11;civile;16
2008;12;civile;22
