data;sesso;eta;resid_stranieri
31/12/2012;Maschi;0;180
31/12/2012;Maschi;1;177
31/12/2012;Maschi;2;159
31/12/2012;Maschi;3;172
31/12/2012;Maschi;4;161
31/12/2012;Maschi;5;154
31/12/2012;Maschi;6;160
31/12/2012;Maschi;7;159
31/12/2012;Maschi;8;127
31/12/2012;Maschi;9;120
31/12/2012;Maschi;10;115
31/12/2012;Maschi;11;88
31/12/2012;Maschi;12;95
31/12/2012;Maschi;13;96
31/12/2012;Maschi;14;101
31/12/2012;Maschi;15;137
31/12/2012;Maschi;16;119
31/12/2012;Maschi;17;109
31/12/2012;Maschi;18;99
31/12/2012;Maschi;19;117
31/12/2012;Maschi;20;102
31/12/2012;Maschi;21;133
31/12/2012;Maschi;22;128
31/12/2012;Maschi;23;138
31/12/2012;Maschi;24;144
31/12/2012;Maschi;25;141
31/12/2012;Maschi;26;122
31/12/2012;Maschi;27;164
31/12/2012;Maschi;28;174
31/12/2012;Maschi;29;174
31/12/2012;Maschi;30;192
31/12/2012;Maschi;31;195
31/12/2012;Maschi;32;238
31/12/2012;Maschi;33;219
31/12/2012;Maschi;34;246
31/12/2012;Maschi;35;244
31/12/2012;Maschi;36;223
31/12/2012;Maschi;37;261
31/12/2012;Maschi;38;252
31/12/2012;Maschi;39;239
31/12/2012;Maschi;40;259
31/12/2012;Maschi;41;228
31/12/2012;Maschi;42;235
31/12/2012;Maschi;43;248
31/12/2012;Maschi;44;230
31/12/2012;Maschi;45;206
31/12/2012;Maschi;46;180
31/12/2012;Maschi;47;174
31/12/2012;Maschi;48;167
31/12/2012;Maschi;49;138
31/12/2012;Maschi;50;128
31/12/2012;Maschi;51;113
31/12/2012;Maschi;52;104
31/12/2012;Maschi;53;112
31/12/2012;Maschi;54;77
31/12/2012;Maschi;55;71
31/12/2012;Maschi;56;78
31/12/2012;Maschi;57;59
31/12/2012;Maschi;58;71
31/12/2012;Maschi;59;58
31/12/2012;Maschi;60;47
31/12/2012;Maschi;61;36
31/12/2012;Maschi;62;47
31/12/2012;Maschi;63;36
31/12/2012;Maschi;64;27
31/12/2012;Maschi;65;22
31/12/2012;Maschi;66;16
31/12/2012;Maschi;67;11
31/12/2012;Maschi;68;11
31/12/2012;Maschi;69;7
31/12/2012;Maschi;70;9
31/12/2012;Maschi;71;2
31/12/2012;Maschi;72;7
31/12/2012;Maschi;73;6
31/12/2012;Maschi;74;5
31/12/2012;Maschi;75;5
31/12/2012;Maschi;76;7
31/12/2012;Maschi;77;3
31/12/2012;Maschi;78;3
31/12/2012;Maschi;79;5
31/12/2012;Maschi;80 e pi�;16
31/12/2012;Femmine;0;129
