anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;103,1;0;1,5
2012;febbraio;104,5;1,4;2
2012;marzo;104,5;0;1,9
2012;aprile;104,3;-0,2;1,7
2012;maggio;105,1;0,8;1,9
2012;giugno;106;0,9;2,9
2012;luglio;103,9;-2;1,8
2012;agosto;103,5;-0,4;2,1
2012;settembre;104,9;1,4;3,1
2012;ottobre;105,6;0,7;3,1
2012;novembre;106,4;0,8;3,1
2012;dicembre;106,7;0,3;3,5
2013;gennaio;107,8;1;4,6
2013;febbraio;108,3;0,5;3,6
2013;marzo;108;-0,3;3,3
2013;aprile;108,2;0,2;3,7
2013;maggio;109,2;0,9;3,9
2013;giugno;110,4;1,1;4,2
2013;luglio;109,3;-1;5,2
2013;agosto;108,6;-0,6;4,9
2013;settembre;108;-0,6;3
2013;ottobre;107,1;-0,8;1,4
2013;novembre;107,6;0,5;1,1
2013;dicembre;108,3;0,7;1,5
2014;gennaio;109,3;0,9;1,4
2014;febbraio;109;-0,3;0,6
2014;marzo;108;-0,9;0
2014;aprile;108,2;0,2;0
2014;maggio;108,3;0,1;-0,8
2014;giugno;108,3;0;-1,9
2014;luglio;106,6;-1,6;-2,5
2014;agosto;106,4;-0,2;-2
2014;settembre;106,7;0,3;-1,2
2014;ottobre;106,4;-0,3;-0,7
2014;novembre;107;0,6;-0,6
2014;dicembre;107,2;0,2;-1
2015;gennaio;108;0,7;-1,2
2015;febbraio;109,2;1,1;0,2
2015;marzo;108;-1,1;0
2015;aprile;108,2;0,2;0
2015;maggio;108,4;0,2;0,1
2015;giugno;108,3;-0,1;0
2015;luglio;106,4;-1,8;-0,2
2015;agosto;107,2;0,8;0,8
2015;settembre;108,1;0,8;1,3
2015;ottobre;108,5;0,4;2
2015;novembre;108,5;0;1,4
2015;dicembre;108;-0,5;0,7
2016;gennaio;99,8;-0,1;-0,1
2016;febbraio;99,5;-0,3;-1,5
2016;marzo;99,1;-0,4;-0,8
