anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;102,8;0,2;1,8
2012;febbraio;103,2;0,4;2,1
2012;marzo;102,6;-0,6;2,6
2012;aprile;102,4;-0,2;1,5
2012;maggio;102,1;-0,3;0,9
2012;giugno;102,4;0,3;1
2012;luglio;103;0,6;1,9
2012;agosto;102,6;-0,4;1,7
2012;settembre;103,8;1,2;1,3
2012;ottobre;103,7;-0,1;1,3
2012;novembre;103,2;-0,5;0,9
2012;dicembre;103,4;0,2;0,8
2013;gennaio;103,3;-0,1;0,5
2013;febbraio;104,7;1,4;1,5
2013;marzo;104,4;-0,3;1,8
2013;aprile;104,3;-0,1;1,9
2013;maggio;104,2;-0,1;2,1
2013;giugno;104,1;-0,1;1,7
2013;luglio;103,8;-0,3;0,8
2013;agosto;104,7;0,9;2
2013;settembre;105,4;0,7;1,5
2013;ottobre;106,6;1,1;2,8
2013;novembre;106;-0,6;2,7
2013;dicembre;106,8;0,8;3,3
2014;gennaio;107;0,2;3,6
2014;febbraio;107,1;0,1;2,3
2014;marzo;107,2;0,1;2,7
2014;aprile;107,2;0;2,8
2014;maggio;106,4;-0,7;2,1
2014;giugno;106,9;0,5;2,7
2014;luglio;106,9;0;3
2014;agosto;107,5;0,6;2,7
2014;settembre;108,5;0,9;2,9
2014;ottobre;109,1;0,6;2,3
2014;novembre;109,2;0,1;3
2014;dicembre;108,5;-0,6;1,6
2015;gennaio;108,5;0;1,4
2015;febbraio;108,6;0,1;1,4
2015;marzo;109;0,4;1,7
2015;aprile;108,9;-0,1;1,6
2015;maggio;108,9;0;2,3
2015;giugno;109,3;0,4;2,2
2015;luglio;109,5;0,2;2,4
2015;agosto;109;-0,5;1,4
2015;settembre;109,9;0,8;1,3
2015;ottobre;110,1;0,2;0,9
2015;novembre;109,9;-0,2;0,6
2015;dicembre;110,6;0,6;1,9
2016;gennaio;100,8;-0,3;1,6
2016;febbraio;100,9;0,1;1,6
2016;marzo;101,3;0,4;1,7
