anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;116,4;2,8;12,4
2012;febbraio;116,6;0,2;12,1
2012;marzo;117,2;0,5;11,2
2012;aprile;120,2;2,6;11,9
2012;maggio;121,2;0,8;13,5
2012;giugno;120,3;-0,7;12,7
2012;luglio;121,9;1,3;11,6
2012;agosto;122,9;0,8;12,9
2012;settembre;123,2;0,2;12,5
2012;ottobre;124,5;1,1;10,9
2012;novembre;123,9;-0,5;9,4
2012;dicembre;123,8;-0,1;9,4
2013;gennaio;124,7;0,7;7,1
2013;febbraio;125,1;0,3;7,3
2013;marzo;124,9;-0,2;6,6
2013;aprile;120,9;-3,2;0,6
2013;maggio;120,7;-0,2;-0,4
2013;giugno;120,7;0;0,3
2013;luglio;121,6;0,7;-0,2
2013;agosto;121,7;0,1;-1
2013;settembre;121,9;0,2;-1,1
2013;ottobre;119,8;-1,7;-3,8
2013;novembre;119,7;-0,1;-3,4
2013;dicembre;120,1;0,3;-3
2014;gennaio;120,5;0,3;-3,4
2014;febbraio;120,5;0;-3,7
2014;marzo;120,3;-0,2;-3,7
2014;aprile;116,4;-3,2;-3,7
2014;maggio;116,4;0;-3,6
2014;giugno;116,4;0;-3,6
2014;luglio;113,3;-2,7;-6,8
2014;agosto;113,2;-0,1;-7
2014;settembre;113,2;0;-7,1
2014;ottobre;117;3,4;-2,3
2014;novembre;116,8;-0,2;-2,4
2014;dicembre;116,5;-0,3;-3
2015;gennaio;115,3;-1;-4,3
2015;febbraio;115;-0,3;-4,6
2015;marzo;115,2;0,2;-4,2
2015;aprile;112;-2,8;-3,8
2015;maggio;112,2;0,2;-3,6
2015;giugno;112,1;-0,1;-3,7
2015;luglio;111,3;-0,7;-1,8
2015;agosto;111,2;-0,1;-1,8
2015;settembre;111,2;0;-1,8
2015;ottobre;113,8;2,3;-2,7
2015;novembre;113,8;0;-2,6
2015;dicembre;113,7;-0,1;-2,4
2016;gennaio;98,5;-2;-3,4
2016;febbraio;98,5;0;-3,1
2016;marzo;98,5;0;-3,3
