anno;capacit� di depurazione (in abitanti equivalenti);media ponderata COD ingresso depuratori (mg/lt);media ponderata COD uscita depuratori (mg/lt);media COD ingresso depuratore principale ;media COD uscita depuratore principale 
2004;184000;207;43;n.d.;n.d.
2005;184000;219,2;44,9;n.d.;n.d.
2006;184000;269;54,1;n.d.;n.d.
2007;184000;287,8;< 50;n.d.;n.d.
2008;175400;271;< 50;n.d.;n.d.
2009;175400;164;< 50;n.d.;n.d.
2010;175500;183;< 50;n.d.;n.d.
2011;195500;201;< 50;n.d.;n.d.
2012;195500;n.d.;n.d.;114;32
2013;195500;n.d.;n.d.;165;7
2014;195500;103,1;13,83;n.d.;n.d.
2015;195500;143,86;16,44;n.d.;n.d.
2016;195500;137,97;11,08;161;17
