anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;102,6;0;2,6
2012;febbraio;102,6;0;2,6
2012;marzo;102,6;0;2,6
2012;aprile;102,6;0;2,6
2012;maggio;102,6;0;2,6
2012;giugno;102,6;0;2,6
2012;luglio;102,6;0;2,6
2012;agosto;102,6;0;2,6
2012;settembre;104,2;1,6;1,6
2012;ottobre;104,2;0;1,6
2012;novembre;104,2;0;1,6
2012;dicembre;104,2;0;1,6
2013;gennaio;104,2;0;1,6
2013;febbraio;104,2;0;1,6
2013;marzo;104,2;0;1,6
2013;aprile;104,2;0;1,6
2013;maggio;104,2;0;1,6
2013;giugno;104,2;0;1,6
2013;luglio;104,2;0;1,6
2013;agosto;104,2;0;1,6
2013;settembre;108,1;3,7;3,7
2013;ottobre;108,1;0;3,7
2013;novembre;108,1;0;3,7
2013;dicembre;108,1;0;3,7
2014;gennaio;108,1;0;3,7
2014;febbraio;108,1;0;3,7
2014;marzo;108,1;0;3,7
2014;aprile;108,1;0;3,7
2014;maggio;108,1;0;3,7
2014;giugno;108,1;0;3,7
2014;luglio;108,1;0;3,7
2014;agosto;108,1;0;3,7
2014;settembre;112,9;4,4;4,4
2014;ottobre;112,9;0;4,4
2014;novembre;112,9;0;4,4
2014;dicembre;112,9;0;4,4
2015;gennaio;112,9;0;4,4
2015;febbraio;112,9;0;4,4
2015;marzo;112,9;0;4,4
2015;aprile;112,9;0;4,4
2015;maggio;112,9;0;4,4
2015;giugno;112,9;0;4,4
2015;luglio;112,9;0;4,4
2015;agosto;112,9;0;4,4
2015;settembre;114;1;1
2015;ottobre;114;0;1
2015;novembre;114;0;1
2015;dicembre;114;0;1
2016;gennaio;100,6;0;1
2016;febbraio;100,6;0;1
2016;marzo;100,6;0;1
