Anno;Codice Istat provincia;Provincia;Codice Istat comune (numerico);Comune;ALTRI VEICOLI;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;RIMORCHI E SEMIRIMORCHI SPECIALI / SPECIFICI;RIMORCHI E SEMIRIMORCHI TRASPORTO MERCI;TRATTORI STRADALI O MOTRICI;Totale;;;;;;;;;;;;;
2014;23;Verona;23001;Affi;;;269;35;1.750;2;302;9;8;14;14;2.403;;;;;;;;;;;;;
2014;23;Verona;23002;Albaredo d'Adige;;1;448;51;3.311;5;377;5;5;54;28;4.285;;;;;;;;;;;;;
2014;23;Verona;23003;Angiari;;;226;19;1.503;;244;5;;17;9;2.023;;;;;;;;;;;;;
2014;23;Verona;23004;Arcole;;3;444;82;4.388;4;503;7;46;29;22;5.528;;;;;;;;;;;;;
2014;23;Verona;23005;Badia Calavena;;13;243;31;1.757;1;216;6;2;23;3;2.295;;;;;;;;;;;;;
2014;23;Verona;23006;Bardolino;;;541;61;4.387;14;995;15;3;2;1;6.019;;;;;;;;;;;;;
2014;23;Verona;23007;Belfiore;;;275;38;1.974;4;192;1;23;48;69;2.624;;;;;;;;;;;;;
2014;23;Verona;23008;Bevilacqua;;1;108;11;1.197;1;144;1;;2;1;1.466;;;;;;;;;;;;;
2014;23;Verona;23009;Bonavigo;;;179;28;1.431;2;237;1;;6;1;1.885;;;;;;;;;;;;;
2014;23;Verona;23010;Boschi Sant'Anna;;1;149;9;952;4;141;;1;25;4;1.286;;;;;;;;;;;;;
2014;23;Verona;23011;Bosco Chiesanuova;;2;397;48;2.303;1;318;6;;3;;3.078;;;;;;;;;;;;;
2014;23;Verona;23012;Bovolone;;3;1.090;138;9.781;5;1.346;10;27;33;22;12.455;;;;;;;;;;;;;
2014;23;Verona;23013;Brentino Belluno;;6;143;6;862;2;124;3;5;3;2;1.156;;;;;;;;;;;;;
2014;23;Verona;23014;Brenzone sul Garda;;;189;24;1.479;26;485;8;;2;;2.213;;;;;;;;;;;;;
2014;23;Verona;23015;Bussolengo;;45;1.381;346;12.953;13;2.260;13;53;118;50;17.232;;;;;;;;;;;;;
2014;23;Verona;23016;Buttapietra;;;456;96;4.365;2;708;8;31;59;35;5.760;;;;;;;;;;;;;
2014;23;Verona;23017;Caldiero;;;395;96;4.552;3;647;10;9;29;40;5.781;;;;;;;;;;;;;
2014;23;Verona;23018;Caprino Veronese;;18;624;84;5.381;9;1.030;19;5;12;6;7.188;;;;;;;;;;;;;
2014;23;Verona;23019;Casaleone;;;391;38;3.858;3;525;3;3;15;2;4.838;;;;;;;;;;;;;
2014;23;Verona;23020;Castagnaro;;3;355;53;2.568;3;267;5;20;23;24;3.321;;;;;;;;;;;;;
2014;23;Verona;23021;Castel d'Azzano;;2;859;177;7.398;3;1.160;11;21;90;50;9.771;;;;;;;;;;;;;
2014;23;Verona;23022;Castelnuovo del Garda;;19;892;156;8.166;12;1.705;10;31;32;38;11.061;;;;;;;;;;;;;
2014;23;Verona;23023;Cavaion Veronese;;7;461;288;3.663;4;698;6;7;32;16;5.182;;;;;;;;;;;;;
2014;23;Verona;23024;Cazzano di Tramigna;;;133;4;990;4;125;6;;3;1;1.266;;;;;;;;;;;;;
2014;23;Verona;23025;Cerea;;28;1.511;225;11.162;14;1.480;15;50;91;92;14.668;;;;;;;;;;;;;
2014;23;Verona;23026;Cerro Veronese;;3;203;34;1.476;2;193;1;4;32;13;1.961;;;;;;;;;;;;;
2014;23;Verona;23027;Cologna Veneta;;2;592;90;5.252;5;665;6;23;63;51;6.749;;;;;;;;;;;;;
2014;23;Verona;23028;Colognola ai Colli;;1;623;124;5.555;1;787;11;85;66;62;7.315;;;;;;;;;;;;;
2014;23;Verona;23029;Concamarise;;;103;6;739;;129;2;;2;1;982;;;;;;;;;;;;;
2014;23;Verona;23030;Costermano;;15;331;27;2.433;1;600;13;;24;4;3.448;;;;;;;;;;;;;
2014;23;Verona;23031;Dolc�;;;230;20;1.683;3;247;4;7;35;21;2.250;;;;;;;;;;;;;
2014;23;Verona;23032;Erb�;;;142;17;1.158;;135;2;1;5;2;1.462;;;;;;;;;;;;;
2014;23;Verona;23033;Erbezzo;;2;107;19;472;;54;3;2;6;5;670;;;;;;;;;;;;;
2014;23;Verona;23034;Ferrara di Monte Baldo;;;15;4;155;;30;2;;;;206;;;;;;;;;;;;;
2014;23;Verona;23035;Fumane;;15;319;51;2.734;5;447;15;14;8;11;3.619;;;;;;;;;;;;;
2014;23;Verona;23036;Garda;;1;312;39;2.400;4;746;15;3;3;2;3.525;;;;;;;;;;;;;
2014;23;Verona;23037;Gazzo Veronese;;12;444;54;3.521;3;489;9;8;31;17;4.588;;;;;;;;;;;;;
2014;23;Verona;23038;Grezzana;;21;919;160;7.043;17;1.238;23;15;94;49;9.579;;;;;;;;;;;;;
2014;23;Verona;23039;Illasi;;1;391;54;3.417;8;443;12;4;8;2;4.340;;;;;;;;;;;;;
2014;23;Verona;23040;Isola della Scala;;23;764;127;7.118;6;985;10;52;42;55;9.182;;;;;;;;;;;;;
2014;23;Verona;23041;Isola Rizza;;;304;28;2.109;5;268;1;3;21;10;2.749;;;;;;;;;;;;;
2014;23;Verona;23042;Lavagno;;6;421;134;5.276;5;933;16;12;11;12;6.826;;;;;;;;;;;;;
