anno;codice_zona;descrizione_zona;superficie_zona;tot_famiglie_unipersonali
2014;;Senza fissa dimora;;14
2014;11;Centro Storico;2.27;3153
2014;12;Stadio;0.54;673
2014;21;Campedello;4.19;338
2014;22;Monte Berico;1.90;153
2014;23;Riviera Berica;6.81;661
2014;31;San Pio X;3.10;1769
2014;32;Bertesina;4.44;113
2014;33;Bertesinella;3.40;855
2014;34;Casale;7.64;433
2014;35;San Pietro Intrigogna;3.66;40
2014;41;Via Quadri;0.72;1064
2014;42;Saviabona;3.63;1648
2014;43;Ospedaletto;4.69;568
2014;51;San Bortolo;4.68;2210
2014;52;Laghetto;1.86;312
2014;53;Polegge;4.15;395
2014;61;San Felice - Cattane;6.02;3842
2014;62;San Lazzaro;2.79;1318
2014;63;Maddalene;1.69;27
2014;64;Capitello;4.22;377
2014;71;Gogna;2.88;209
2014;72;Ferrovieri;5.22;980
2013;;Senza fissa dimora;;9
2013;11;Centro Storico;2.27;3197
2013;12;Stadio;0.54;700
2013;21;Campedello;4.19;349
2013;22;Monte Berico;1.90;155
2013;23;Riviera Berica;6.81;658
2013;31;San Pio X;3.10;1731
2013;32;Bertesina;4.44;109
2013;33;Bertesinella;3.40;825
2013;34;Casale;7.64;421
2013;35;San Pietro Intrigogna;3.66;36
2013;41;Via Quadri;0.72;1080
2013;42;Saviabona;3.63;1593
2013;43;Ospedaletto;4.69;562
2013;51;San Bortolo;4.68;2154
2013;52;Laghetto;1.86;296
2013;53;Polegge;4.15;394
2013;61;San Felice - Cattane;6.02;3802
2013;62;San Lazzaro;2.79;1300
2013;63;Maddalene;1.69;27
2013;64;Capitello;4.22;365
2013;71;Gogna;2.88;200
2013;72;Ferrovieri;5.22;988
2012;;Senza fissa dimora;;8
2012;11;Centro Storico;2.27;3341
2012;12;Stadio;0.54;737
2012;21;Campedello;4.19;351
2012;22;Monte Berico;1.90;172
2012;23;Riviera Berica;6.81;682
2012;31;San Pio X;3.10;1776
2012;32;Bertesina;4.44;119
2012;33;Bertesinella;3.40;838
2012;34;Casale;7.64;425
2012;35;San Pietro Intrigogna;3.66;35
2012;41;Via Quadri;0.72;1121
2012;42;Saviabona;3.63;1617
2012;43;Ospedaletto;4.69;538
2012;51;San Bortolo;4.68;2211
2012;52;Laghetto;1.86;296
2012;53;Polegge;4.15;416
2012;61;San Felice - Cattane;6.02;3922
2012;62;San Lazzaro;2.79;1332
2012;63;Maddalene;1.69;26
2012;64;Capitello;4.22;367
2012;71;Gogna;2.88;214
2012;72;Ferrovieri;5.22;1017
2011;;Senza fissa dimora;;12
2011;11;Centro Storico;2.27;3332
2011;12;Stadio;0.54;724
2011;21;Campedello;4.19;342
2011;22;Monte Berico;1.90;166
2011;23;Riviera Berica;6.81;649
2011;31;San Pio X;3.10;1763
2011;32;Bertesina;4.44;112
2011;33;Bertesinella;3.40;822
2011;34;Casale;7.64;405
2011;35;San Pietro Intrigogna;3.66;37
2011;41;Via Quadri;0.72;1111
2011;42;Saviabona;3.63;1574
2011;43;Ospedaletto;4.69;532
2011;51;San Bortolo;4.68;2214
2011;52;Laghetto;1.86;351
2011;53;Polegge;4.15;404
2011;61;San Felice - Cattane;6.02;3887
2011;62;San Lazzaro;2.79;1319
2011;63;Maddalene;1.69;22
2011;64;Capitello;4.22;373
2011;71;Gogna;2.88;209
2011;72;Ferrovieri;5.22;999
2010;;Senza fissa dimora;;20
2010;11;Centro Storico;2.27;3390
2010;12;Stadio;0.54;716
2010;21;Campedello;4.19;339
2010;22;Monte Berico;1.90;167
2010;23;Riviera Berica;6.81;646
2010;31;San Pio X;3.10;1755
2010;32;Bertesina;4.44;111
2010;33;Bertesinella;3.40;829
2010;34;Casale;7.64;399
2010;35;San Pietro Intrigogna;3.66;31
2010;41;Via Quadri;0.72;1109
2010;42;Saviabona;3.63;1516
2010;43;Ospedaletto;4.69;527
2010;51;San Bortolo;4.68;2155
2010;52;Laghetto;1.86;342
2010;53;Polegge;4.15;395
2010;61;San Felice - Cattane;6.02;3828
2010;62;San Lazzaro;2.79;1261
2010;63;Maddalene;1.69;24
2010;64;Capitello;4.22;347
2010;71;Gogna;2.88;211
2010;72;Ferrovieri;5.22;982
2009;;Senza fissa dimora;;11
2009;11;Centro Storico;2.27;3352
2009;12;Stadio;0.54;713
2009;21;Campedello;4.19;340
2009;22;Monte Berico;1.90;166
2009;23;Riviera Berica;6.81;615
2009;31;San Pio X;3.10;1727
2009;32;Bertesina;4.44;98
2009;33;Bertesinella;3.40;802
2009;34;Casale;7.64;391
2009;35;San Pietro Intrigogna;3.66;31
2009;41;Via Quadri;0.72;1073
2009;42;Saviabona;3.63;1484
2009;43;Ospedaletto;4.69;516
2009;51;San Bortolo;4.68;2088
2009;52;Laghetto;1.86;321
2009;53;Polegge;4.15;383
2009;61;San Felice - Cattane;6.02;3695
2009;62;San Lazzaro;2.79;1280
2009;63;Maddalene;1.69;23
2009;64;Capitello;4.22;331
2009;71;Gogna;2.88;212
2009;72;Ferrovieri;5.22;933
