Anno;Numero delibera;DATA DELIBERA;oggetto della delibera
2014;1;03/03/2014;COMUNICAZIONI DEL SINDACO
2014;2;03/03/2014;APPROVAZIONE VERBALI SEDUTA PRECEDENTE.
2014;3;03/03/2014;QUARTA VARIANTE AL PIANO DEGLI INTERVENTI. ART.18 DELLA LEGGE REGIONALE N.11/2004 E S.M.I. - ILLUSTRAZIONE DEL DOCUMENTO PRELIMINARE
2014;4;03/03/2014;REGOLAMENTO COMUNALE DI POLIZIA URBANA. II^ VARIANTE.ESAME  ED APPROVAZIONE
2014;5;03/03/2014;PROPOSTA DI ACCORDO DI PIANIFICAZIONE AI SENSI DELL'ART. 6 DELLA L.R. N.11/2004 E S.M.I. DITTA IMMER SAS DI BASSETTO P. E GAMBIRASI S. & C. E DITTA CESCATO LUCIA, BON IRENE, CESCATO ALESSANDRA E CESCATO MARIA. ESAME ED  APPROVAZIONE.
2014;6;03/03/2014;"AZIONE A SOSTEGNO DELLA COLDIRETTI PER LA TUTELA DEL VERO ""MADE IN ITALY""."
2014;7;03/03/2014;"ISTANZA DI PERMESSO A COSTRUIRE PER LA REALIZZAZIONE DI ALLEVAMENTO ZOOTECNICO PRODUTTIVO SOCIETA' ""LA GRAZIA"".  ORDINE DEL GIORNO ."
2014;8;07/04/2014;COMUNICAZIONI DEL SINDACO
2014;9;07/04/2014;APPROVAZIONE VERBALI SEDUTA PRECEDENTE.
2014;10;07/04/2014;PRESA D'ATTO DEL REGOLAMENTO CONSORTILE PER L'APPLICAZIONE DELLA TARIFFA AVENTE NATURA CORRISPETTIVA PER LA GESTIONE DEI RIFIUTI URBANI (LEGGE 27/12/2013, n. 147, ART. 1, COMMA 668)
2014;11;07/04/2014;IMPOSTA UNICA COMUNALE (IUC). APPROVAZIONE REGOLAMENTO, TARIFFA, ALIQUOTE E DETRAZIONI.
2014;12;07/04/2014;VERIFICA QUANTITA' E QUALITA' DELLE AREE E FABBRICATI DA DESTINARE ALLA RESIDENZA, ATTIVITA' PRODUTTIVE E TERZIARIO DA CEDERE IN DIRITTO DI PROPRIETA' O DIRITTO DI SUPERFICIE.
2014;13;07/04/2014;PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2014 - 2016 E DELL'ELENCO ANNUALE 2014. ESAME ED APPROVAZIONE
2014;14;07/04/2014;ESAME DEL BILANCIO DI PREVISIONE 2014, DEL PLURIENNALE 2014/2016 E DELLA RELAZIONE PREVISIONALE E PROGRAMMATICA
2014;15;07/04/2014;L.R. N. 44/87 E S.M.I. ESAME ASSEGNAZIONE QUOTA ONERI URBANIZZAZIONE SECONDARIA DA DESTINARE AD INTERVENTI SU OPERE DI CULTO ED EDIFICI CONNESSI.
2014;16;10/04/2014;COMUNICAZIONI DEL SINDACO
2014;17;10/04/2014;DITTA BEDIN PATRIZIA E BEDIN MICHELA. PROPOSTA DI ACCORDO EX ART.6 DELLA L.R. N.11/2004 E S.M.I PER L'ATTUAZIONE DEGLI INTERVENTI PREVISTI DALL'ALLEGATO A -  SCHEDA B - N.107 - EDIFICIO DI INTERESSE STORICO TESTIMONIALE DEL PIANO DEGLI INTERVENTI VIGENTE.
2014;18;10/04/2014;DITTA PASQUALOTTO LUIGI. PROPOSTA DI ACCORDO EX ART.6 DELLA L.R. N.11/2004 E S.M.I PER CAMBIO DI DESTINAZIONE D'USO DI EDIFICIO NON PIU FUNZIONALE AL FONDO - SCHEDA N.IS004 MEDIANTE  APPLICAZIONE DELL'ART. 45 COMMA 8) PUNTO B E COMMA 10) DELLE NORME TECNI
2014;19;10/04/2014;"DITTA IMMOBILIARE RONCADESE S.R.L. PROPOSTA DI ACCORDO EX ART.6 DELLA L.R. N.11/2004 E S.M.I PER RECUPERO DELL'AREA ""EX OFFICINE MENON"" SITA IN RONCADE CAPOLUOGO. ESAME E APPROVAZIONE."
2014;20;10/04/2014;DITTA NEFFE S.P.A DI VILLORBA  E LOGAN S.R.L DI TREVISO e DITTA MARCHIOL SPA DI TREVISO. PROPOSTA DI ACCORDO EX ART.7 DELLA L.R N.11/2004 E S.M.I  E ART.34 DEL D.LGS N. 267/2000 E S.M.I. PER LA REALIZZAZIONE DI UN PROGRAMMA DI INTERVENTO PER PISTE CICLABI
2014;21;10/04/2014;IMMOBILIARE UNINDUSTRIA S.R.L. DI TREVISO. CESSIONE PIENA PROPRIETA' FONDO IN VIA TINTORETTO E ACQUISIZIONE IN PERMUTA UNITA' IMMOBILIARI A DESTINAZIONE RESIDENZIALE.
2014;22;10/04/2014;SECONDA VARIANTE PARZIALE AL PIANO DEGLI INTERVENTI REDATTO AI SENSI DEGLI ARTT. 17 E 18 DELLA LEGGE REGIONALE 11/2004 E S.M.I. ARTICOLO 31 E ARTICOLO 54 DELLE NORME TECNICHE OPERATIVE. ESAME ED ADOZIONE
2014;23;10/04/2014;CONTARINA S.P.A. DI SPRESIANO (TV). ADESIONE AL SERVIZIO CIMITERIALE OPERAZIONI PRIMARIE. DETERMINAZIONI E APPROVAZIONE SCHEMA DI CONVENZIONE.
2014;24;10/04/2014;ACCORDO DI PROGRAMMA CON UNIVERSITA' CA' FOSCARI VENEZIA, CONFINDUSTRIA VENEZIA E IL COMUNE DI QUARTO D'ALTINO PER LO SVILUPPO DI COMUNITA' COMPETITIVE.
