sezione_elettorale;ALLEANZA NAZIONALE;ALTERNATIVA SOCIALE CON ALESSANDRA MUSSOLINI;DEMOCRATICI DI SINISTRA;DEMOCRAZIA CRISTIANA - NUOVO PSI;DEMOCRAZIA E' LIBERTA'  LA MARGHERITA;FIAMMA TRICOLORE;FORZA ITALIA;I SOCIALISTI;INSIEME CON L' UNIONE;LEGA NORD;LIGA FRONTE VENETO;LISTA DI PIETRO - ITALIA DEI VALORI;MOVIMENTO TRIVENETO NEL CUORE DELL' EUROPA;PARTITO DELLA RIFONDAZIONE COMUNISTA;Partito Pensionati;PENSIONATI UNITI - F_I_P_U_ - MOVIMENTO PENSIONATI;POPOLARI UDEUR;PROGETTO NORDEST;PSDI SOCIALDEMOCRAZIA;RIFORMATORI LIBERALI - RADICALI PER LE LIBERTA';ROSA NEL PUGNO-LAICI SOCIALISTI LIBERALI RADICALI;S_O_S_ ITALIA MOVIMENTO NAZIONALE CITTADINI;SOLIDARIETA' - LIBERTA', GIUSTIZIA E PACE;UDC Unione dei democratici cristiani e di centro
1;52;1;55;2;57;1;127;0;16;26;2;6;0;15;2;0;6;3;0;1;22;0;0;50
2;85;4;77;2;59;1;147;1;38;35;3;16;0;28;5;0;3;3;0;4;24;0;1;49
3;70;2;87;0;71;5;174;1;23;38;0;8;0;24;1;2;4;2;0;3;36;1;1;60
4;90;3;71;3;95;3;122;3;22;57;0;13;2;32;6;2;4;18;4;0;12;0;0;41
5;74;4;110;2;103;1;100;1;45;54;3;22;1;33;9;2;3;17;1;0;15;0;1;31
6;62;3;60;5;49;1;171;1;22;28;0;12;1;24;2;2;5;8;0;1;20;0;1;44
7;74;6;60;1;60;3;135;0;27;35;3;8;2;23;7;1;1;6;0;1;25;0;2;29
8;61;7;99;1;92;3;116;2;25;39;4;10;1;38;6;3;7;6;2;2;29;0;1;40
9;77;3;92;0;85;2;146;1;26;36;3;21;1;30;2;0;6;7;4;1;21;0;0;39
10;90;7;116;2;99;2;124;2;30;64;10;24;4;43;2;4;4;14;2;0;29;0;1;40
11;108;2;79;4;73;4;154;1;47;56;7;23;1;32;4;1;7;11;1;2;12;1;1;46
12;103;0;108;0;91;4;160;0;29;43;4;24;0;30;6;0;5;6;1;1;25;0;0;52
13;98;5;84;2;62;3;163;0;40;56;5;15;3;32;4;2;2;20;0;1;18;0;1;69
14;77;3;87;3;75;1;143;4;34;45;3;20;0;21;2;0;4;9;1;1;37;3;1;52
15;76;2;86;1;70;3;131;0;37;59;4;16;1;40;8;5;16;13;0;0;20;0;0;42
16;105;2;38;2;76;4;149;0;18;38;0;20;2;26;1;5;8;5;0;0;17;0;1;46
17;72;4;76;0;63;6;156;4;31;61;5;31;0;33;2;1;5;13;1;1;19;0;0;45
18;70;1;98;4;78;4;113;2;45;58;1;13;0;35;4;4;8;5;2;0;27;1;0;50
19;87;0;89;1;75;2;141;2;32;68;9;12;3;34;0;2;5;14;0;1;27;0;0;38
20;91;5;72;3;71;2;106;0;33;35;5;15;0;28;4;1;5;9;0;2;6;0;1;36
21;62;8;49;5;53;4;165;0;27;63;6;19;1;40;3;0;3;24;1;0;22;4;1;45
22;77;0;101;2;128;8;137;0;42;66;8;30;2;27;6;2;11;9;1;2;17;0;2;48
23;104;2;52;5;82;4;155;1;32;81;6;23;3;27;4;3;3;26;0;0;15;1;2;47
24;67;6;43;6;75;2;112;0;36;66;5;23;2;21;7;5;9;12;2;0;11;0;1;48
25;90;6;55;2;81;4;159;2;46;70;11;28;3;44;4;2;3;17;0;1;15;0;0;57
26;69;7;59;5;102;5;112;1;25;44;5;11;1;21;5;2;4;5;0;1;19;0;0;60
27;84;5;84;1;52;1;133;2;33;72;4;10;4;28;5;4;3;6;1;0;14;0;1;31
28;67;4;84;6;119;2;97;0;26;27;2;10;1;20;1;1;4;2;0;0;25;0;0;63
29;70;5;66;1;50;2;124;1;19;32;4;11;0;30;2;1;6;7;1;0;16;0;1;99
30;103;11;67;3;87;5;137;0;32;57;5;23;1;25;4;3;3;6;1;1;16;1;0;56
31;84;5;83;3;77;2;164;0;29;43;5;19;0;26;3;4;7;3;1;0;17;0;1;55
32;94;2;78;0;66;2;142;0;29;46;4;20;3;22;2;0;3;8;1;1;19;3;0;47
33;98;3;84;4;89;2;136;0;28;42;2;20;1;27;2;0;5;4;2;1;19;1;1;54
34;75;7;83;1;74;5;135;0;30;48;2;13;0;26;4;2;3;16;0;0;29;1;0;40
35;54;4;86;2;91;3;119;0;35;34;3;13;2;36;5;3;8;4;0;1;29;0;0;40
36;78;6;84;1;95;2;144;0;43;69;4;21;1;48;6;2;3;4;2;1;17;0;2;51
37;80;4;65;4;80;4;137;0;20;64;5;29;1;30;5;2;8;10;1;3;17;0;2;64
38;97;6;93;3;79;5;165;2;29;49;5;23;4;40;9;2;3;10;1;1;31;0;0;39
