anno;classe_eta;sesso;totale_famiglie
31/12/2015;<=19;Maschi;13
31/12/2015;20-24;Maschi;149
31/12/2015;25-29;Maschi;524
31/12/2015;30-34;Maschi;733
31/12/2015;35-39;Maschi;888
31/12/2015;40-44;Maschi;1086
31/12/2015;45-49;Maschi;1067
31/12/2015;50-54;Maschi;939
31/12/2015;55-59;Maschi;707
31/12/2015;60-64;Maschi;571
31/12/2015;65-69;Maschi;518
31/12/2015;70-74;Maschi;410
31/12/2015;75-79;Maschi;383
31/12/2015;80-84;Maschi;272
31/12/2015;85-89;Maschi;197
31/12/2015;90-94;Maschi;105
31/12/2015;>=95;Maschi;31
31/12/2015;<=19;Femmine;9
31/12/2015;20-24;Femmine;145
31/12/2015;25-29;Femmine;456
31/12/2015;30-34;Femmine;667
31/12/2015;35-39;Femmine;647
31/12/2015;40-44;Femmine;767
31/12/2015;45-49;Femmine;818
31/12/2015;50-54;Femmine;946
31/12/2015;55-59;Femmine;973
31/12/2015;60-64;Femmine;807
31/12/2015;65-69;Femmine;938
31/12/2015;70-74;Femmine;1013
31/12/2015;75-79;Femmine;1317
31/12/2015;80-84;Femmine;1327
31/12/2015;85-89;Femmine;1142
31/12/2015;90-94;Femmine;612
31/12/2015;>=95;Femmine;122
31/12/2014;<=19;Maschi;16
31/12/2014;20-24;Maschi;150
31/12/2014;25-29;Maschi;540
31/12/2014;30-34;Maschi;815
31/12/2014;35-39;Maschi;945
31/12/2014;40-44;Maschi;1102
31/12/2014;45-49;Maschi;1056
31/12/2014;50-54;Maschi;871
31/12/2014;55-59;Maschi;663
31/12/2014;60-64;Maschi;548
31/12/2014;65-69;Maschi;474
31/12/2014;70-74;Maschi;446
31/12/2014;75-79;Maschi;336
31/12/2014;80-84;Maschi;275
31/12/2014;85-89;Maschi;193
31/12/2014;90-94;Maschi;93
31/12/2014;>=95;Maschi;23
31/12/2014;<=19;Femmine;17
31/12/2014;20-24;Femmine;129
31/12/2014;25-29;Femmine;453
31/12/2014;30-34;Femmine;661
31/12/2014;35-39;Femmine;700
31/12/2014;40-44;Femmine;734
31/12/2014;45-49;Femmine;816
31/12/2014;50-54;Femmine;947
31/12/2014;55-59;Femmine;927
31/12/2014;60-64;Femmine;818
31/12/2014;65-69;Femmine;851
31/12/2014;70-74;Femmine;1074
31/12/2014;75-79;Femmine;1309
31/12/2014;80-84;Femmine;1355
31/12/2014;85-89;Femmine;1121
31/12/2014;90-94;Femmine;595
31/12/2014;>=95;Femmine;99
31/12/2013;<=19;Maschi;16
31/12/2013;20-24;Maschi;186
31/12/2013;25-29;Maschi;526
31/12/2013;30-34;Maschi;863
31/12/2013;35-39;Maschi;1005
31/12/2013;40-44;Maschi;1081
31/12/2013;45-49;Maschi;989
31/12/2013;50-54;Maschi;817
31/12/2013;55-59;Maschi;618
31/12/2013;60-64;Maschi;540
31/12/2013;65-69;Maschi;433
31/12/2013;70-74;Maschi;463
31/12/2013;75-79;Maschi;311
31/12/2013;80-84;Maschi;260
31/12/2013;85-89;Maschi;200
31/12/2013;90-94;Maschi;82
31/12/2013;>=95;Maschi;24
31/12/2013;<=19;Femmine;10
31/12/2013;20-24;Femmine;155
31/12/2013;25-29;Femmine;459
31/12/2013;30-34;Femmine;669
31/12/2013;35-39;Femmine;745
31/12/2013;40-44;Femmine;727
31/12/2013;45-49;Femmine;860
31/12/2013;50-54;Femmine;902
31/12/2013;55-59;Femmine;847
31/12/2013;60-64;Femmine;794
31/12/2013;65-69;Femmine;848
31/12/2013;70-74;Femmine;1088
31/12/2013;75-79;Femmine;1314
31/12/2013;80-84;Femmine;1366
31/12/2013;85-89;Femmine;1096
31/12/2013;90-94;Femmine;563
31/12/2013;>=95;Femmine;94
31/12/2012;<=19;Maschi;14
31/12/2012;20-24;Maschi;203
31/12/2012;25-29;Maschi;558
31/12/2012;30-34;Maschi;961
31/12/2012;35-39;Maschi;1158
31/12/2012;40-44;Maschi;1149
31/12/2012;45-49;Maschi;985
31/12/2012;50-54;Maschi;848
31/12/2012;55-59;Maschi;648
31/12/2012;60-64;Maschi;529
31/12/2012;65-69;Maschi;445
31/12/2012;70-74;Maschi;437
31/12/2012;75-79;Maschi;301
31/12/2012;80-84;Maschi;282
31/12/2012;85-89;Maschi;177
31/12/2012;90-94;Maschi;91
31/12/2012;>=95;Maschi;20
31/12/2012;<=19;Femmine;18
