anno;mese;Indice_NIC;variaz_congiunturale_NIC;variaz_tendenziale_NIC
2012;gennaio;100,1;0;0,1
2012;febbraio;101,4;1,3;1,4
2012;marzo;101,4;0;1,4
2012;aprile;101,7;0,3;1,7
2012;maggio;101,7;0;1,7
2012;giugno;101,7;0;1,7
2012;luglio;101,7;0;1,7
2012;agosto;101,7;0;1,7
2012;settembre;100,2;-1,5;0,1
2012;ottobre;100,2;0;0,1
2012;novembre;100,2;0;0,1
2012;dicembre;100,2;0;0,1
2013;gennaio;100,2;0;0,1
2013;febbraio;100,2;0;-1,2
2013;marzo;100,2;0;-1,2
2013;aprile;100,2;0;-1,5
2013;maggio;100,2;0;-1,5
2013;giugno;100,2;0;-1,5
2013;luglio;100,2;0;-1,5
2013;agosto;100,2;0;-1,5
2013;settembre;100,3;0,1;0,1
2013;ottobre;100,3;0;0,1
2013;novembre;100,3;0;0,1
2013;dicembre;100,3;0;0,1
2014;gennaio;100,3;0;0,1
2014;febbraio;100,3;0;0,1
2014;marzo;100,3;0;0,1
2014;aprile;100,3;0;0,1
2014;maggio;100,3;0;0,1
2014;giugno;100,3;0;0,1
2014;luglio;100,3;0;0,1
2014;agosto;100,3;0;0,1
2014;settembre;99;-1,3;-1,3
2014;ottobre;99;0;-1,3
2014;novembre;99;0;-1,3
2014;dicembre;99;0;-1,3
2015;gennaio;99;0;-1,3
2015;febbraio;99;0;-1,3
2015;marzo;99;0;-1,3
2015;aprile;99;0;-1,3
2015;maggio;99;0;-1,3
2015;giugno;99;0;-1,3
2015;luglio;99;0;-1,3
2015;agosto;99;0;-1,3
2015;settembre;100,7;1,7;1,7
2015;ottobre;101,3;0,6;2,3
2015;novembre;101,3;0;2,3
2015;dicembre;101,3;0;2,3
2016;gennaio;101,6;0;2,3
2016;febbraio;101,6;0;2,3
2016;marzo;101,6;0;2,3
