anno_iscrizione;cittadinanza;nati_vivi
31/12/2017;Italiani;551
31/12/2017;Stranieri;256
31/12/2016;Italiani;554
31/12/2016;Stranieri;243
31/12/2015;Italiani;571
31/12/2015;Stranieri;247
31/12/2014;Italiani;669
31/12/2014;Stranieri;315
31/12/2013;Italiani;589
31/12/2013;Stranieri;318
31/12/2012;Italiani;643
31/12/2012;Stranieri;326
31/12/2011;Italiani;622
31/12/2011;Stranieri;329
31/12/2010;Italiani;732
31/12/2010;Stranieri;306
31/12/2009;Italiani;711
31/12/2009;Stranieri;355
31/12/2008;Italiani;767
31/12/2008;Stranieri;348
31/12/2007;Italiani;752
31/12/2007;Stranieri;270
31/12/2006;Italiani;827
31/12/2006;Stranieri;318
31/12/2005;Italiani;861
31/12/2005;Stranieri;298
31/12/2004;Italiani;942
31/12/2004;Stranieri;260
31/12/2003;Italiani;890
31/12/2003;Stranieri;200
31/12/2002;Italiani;962
31/12/2002;Stranieri;189
31/12/2001;Italiani;861
31/12/2001;Stranieri;134
31/12/2000;Italiani;890
31/12/2000;Stranieri;148
31/12/1999;Italiani;867
31/12/1999;Stranieri;106
