DITTA,COMUNE,VIA,IMMISSIONE,TIPO,LATITUDINE,LONGITUDIN
Lavaggi Sprint s.a.s. ,Legnago,"Dino Limoni, 2",,su suolo,45.20231,11.28112
Tavellin Luigi,Legnago,"Belfiore Gallo, 53",in fosso interpoderale confluente nello scolo Ro,in corpo idrico superficiale,45.19691,11.27403
Vicentini s.p.a.,Legnago,"Mantova, 16",in Naviglio Bussè,in corpo idrico superficiale,45.190534399999997,11.297440300000000
Legnago 2000 s.r.l.,Legnago,"Mantova, 18",in scolo irriguo San Pietro,in corpo idrico superficiale,45.193153799999997,11.299638500000000
Orogas,Legnago,"Malon, 10",in fosso tombinato,in corpo idrico superficiale,45.192695000000001,11.289835000000000
Vetreria F.lli Manfre',Legnago,"Nicolo' da Legnago, 5",in scolo Dugale,in corpo idrico superficiale,45.200855,11.337130
Fonderie SIME s.p.a.,Legnago,"Garbo, 27",in scolo Fortezza,in corpo idrico superficiale,45.18409,11.30288
GEOFUR Societa' Cooperativa Agricola,Legnago,"Gallese, 17",in fosso privato dopo 400 m nello scolo Morando,in corpo idrico superficiale,45.226106799999997,11.331566700000000
Vecchini s.r.l.,Legnago,"Bragadina, 2",,in corpo idrico superficiale,45.17842,11.27640
Ecoricicli s.r.l.,Legnago,"Baracca, 3",in fosso privato,su suolo,45.191455900000001,11.320599500000000
Autoteam s.p.a.,Legnago,"Mantova, 16",in Naviglio Busse',in corpo idrico superficiale,45.193864599999998,11.299675900000000
Lunardi Nolo Unipersonale s.r.l.,Legnago,"Paina, 14",in scolo Cavetto,in corpo idrico superficiale,45.207310000000000,11.291333600000000
TOTALERG s.p.a.,Legnago,"Dino Limoni, 1",fosso tombinato privato,su suolo,45.20250,11.28100
ATEN Industries & C.,Legnago,"Batorcolo, 35",in scolo Ponzina,in corpo idrico superficiale,45.1941359,11.263826
Depuratore di Canove,Legnago,Crosara,in scolo Dugale,in corpo idrico superficiale,45.18634,11.33396
Menber's s.p.a.,Legnago,"Ghiacciaia, 1",in scolo privato,in corpo idrico superficiale,45.188542300000002,11.285542000000000
