Produzione di Rifiuti Urbani nella Regione Veneto - Anno 2012;;;;;;
Prov;Bacino;Comune; Popolazione (n�);  RACCOLTA DIFFERENZIATA (kg); RIFIUTO TOTALE (kg); % RD
BL;BL1;Agordo;4.225;1.314.922;1.806.922;72,77
;;Alano di Piave;2.965;588.022;765.182;76,85
;;Alleghe;1.305;520.497;649.367;80,15
;;Arsi�;2.457;577.865;815.385;70,87
;;Auronzo di Cadore;3.447;1.376.760;2.583.510;53,29
;;Belluno;36.334;9.772.565;13.912.425;70,24
;;Borca di Cadore;799;304.706;492.336;61,89
;;Calalzo di Cadore;2.136;715.866;889.176;80,51
;;Canale d'Agordo;1.156;364.029;487.272;74,71
;;Castellavazzo;1.633;386.924;478.604;80,84
;;Cencenighe Agordino;1.381;376.840;496.670;75,87
;;Cesiomaggiore;4.142;855.339;1.102.749;77,56
;;Chies d'Alpago;1.425;344.452;486.844;70,75
;;Cibiana di Cadore;432;141.849;223.529;63,46
;;Colle Santa Lucia;390;130.578;160.398;81,41
;;Comelico Superiore;2.302;518.389;877.569;59,07
;;Cortina d'Ampezzo;5.993;2.622.626;5.425.126;48,34
;;Danta di Cadore;499;180.792;272.302;66,39
;;Domegge di Cadore;2.559;704.736;895.266;78,72
;;Falcade;2.048;902.604;1.093.634;82,53
;;Farra d'Alpago;2.763;597.890;845.046;70,75
;;Feltre;20.742;6.074.612;7.529.412;80,68
;;Fonzaso;3.289;801.772;1.072.162;74,78
;;Forno di Zoldo;2.417;707.048;867.538;81,50
;;Gosaldo;691;174.650;224.750;77,71
;;La Valle Agordina;1.141;324.447;440.087;73,72
;;Lamon;3.001;568.170;877.590;64,74
;;Lentiai;3.015;878.998;1.518.848;57,87
;;Limana;5.142;1.349.200;2.146.030;62,87
;;Livinallongo del Col di Lana;1.364;579.876;700.416;82,79
;;Longarone;3.943;1.295.877;1.989.647;65,13
;;Lorenzago di Cadore;562;187.744;233.524;80,40
;;Lozzo di Cadore;1.496;432.301;526.781;82,06
;;Mel;6.140;1.291.314;2.203.514;58,60
;;Ospitale di Cadore;329;74.105;93.135;79,57
;;Pedavena;4.462;1.194.285;1.572.285;75,96
;;Perarolo di Cadore;378;136.693;172.033;79,46
;;Pieve d'Alpago;1.909;625.683;884.330;70,75
;;Pieve di Cadore;4.010;1.374.964;2.052.834;66,98
;;Ponte nelle Alpi;8.508;2.247.703;2.790.213;80,56
;;Puos d'Alpago;2.550;557.829;788.426;70,75
;;Quero;2.578;620.841;809.886;76,66
;;Rivamonte Agordino;660;150.667;182.157;82,71
;;Rocca Pietore;1.375;511.327;633.727;80,69
