"Servizio";" Tempo di risposta< 2 minuti";" Tempo di risposta 2 - 4 minuti";" Tempo di risposta 4 - 6 minuti";" Tempo di risposta 6 - 8 minuti";"Tempo di risposta >= 8 minuti";" Clienti serviti";"Clienti Perduti";
"CARTA D'IDENTITA";5;2;8;3;54;72;7;
"CERTIFICAZIONI ANAGRAFICHE";10;2;3;7;33;55;12;
"CERTIFICAZIONI ED ESTRATTI";1;1;3;5;8;18;0;
"CITTADINANZA DECESSI E CREM.";5;2;2;1;9;19;1;
"INFORMAZIONI ANAGRAFICHE VARIE";2;0;0;0;6;8;4;
"ISCRIZIONE ALBI";0;0;0;0;0;0;0;
"NASCITE E MATRIMONI";5;4;5;2;9;25;0;
"PASSAGGI PROPRIETA";0;1;0;1;5;7;2;
"PRATICHE E CONCESSIONI SEP.";15;5;2;3;5;30;5;
"RACCOLTE FIRME";0;0;0;1;1;2;0;
"RICHIESTE RESIDENZE";3;2;1;2;41;49;6;
"TESSERE E CERTIFICAZIONI";0;0;3;0;1;4;0;
