"STATO CIVILE";"ETA'";"MASCHI";"FEMMINE";
"CELIBE/NUBILE";"0-9";191;156;
"CELIBE/NUBILE";"10-19";211;178;
"CELIBE/NUBILE";"20-29";195;196;
"CELIBE/NUBILE";"30-39";176;129;
"CELIBE/NUBILE";"40-49";132;59;
"CELIBE/NUBILE";"50-59";57;24;
"CELIBE/NUBILE";"60-69";35;16;
"CELIBE/NUBILE";"70-79";12;9;
"CELIBE/NUBILE";"80-89";5;5;
"CELIBE/NUBILE";"90-99";0;3;
"CONIUGATO/A";"0-9";0;0;
"CONIUGATO/A";"10-19";0;0;
"CONIUGATO/A";"20-29";7;23;
"CONIUGATO/A";"30-39";112;149;
"CONIUGATO/A";"40-49";247;292;
"CONIUGATO/A";"50-59";344;371;
"CONIUGATO/A";"60-69";332;275;
"CONIUGATO/A";"70-79";163;144;
"CONIUGATO/A";"80-89";82;42;
"CONIUGATO/A";"90-99";11;1;
"GIA' CONIUGATO/A";"0-9";0;0;
"GIA' CONIUGATO/A";"10-19";0;0;
"GIA' CONIUGATO/A";"20-29";0;0;
"GIA' CONIUGATO/A";"30-39";2;3;
"GIA' CONIUGATO/A";"40-49";15;21;
"GIA' CONIUGATO/A";"50-59";19;20;
"GIA' CONIUGATO/A";"60-69";8;6;
"GIA' CONIUGATO/A";"70-79";4;5;
"NON DOCUMENTATO";"0-9";0;0;
"NON DOCUMENTATO";"10-19";4;4;
"NON DOCUMENTATO";"20-29";7;19;
"NON DOCUMENTATO";"30-39";11;6;
"NON DOCUMENTATO";"40-49";8;15;
"NON DOCUMENTATO";"50-59";5;12;
"NON DOCUMENTATO";"60-69";2;6;
"NON DOCUMENTATO";"70-79";0;3;
"VEDOVO/A";"0-9";0;0;
"VEDOVO/A";"10-19";0;0;
"VEDOVO/A";"20-29";0;0;
"VEDOVO/A";"30-39";0;0;
"VEDOVO/A";"40-49";1;5;
"VEDOVO/A";"50-59";0;23;
"VEDOVO/A";"60-69";17;54;
"VEDOVO/A";"70-79";22;111;
"VEDOVO/A";"80-89";25;165;
"VEDOVO/A";"90-99";2;42;
