"SEZIONI";"N. CAPI FAM.";"MASCHI";"FEMMINE";
1;231;249;310;
2;171;182;236;
3;195;184;258;
4;186;182;238;
5;178;223;273;
6;93;113;150;
7;235;272;342;
8;268;299;386;
9;375;413;530;
10;126;231;242;
11;403;470;652;
12;362;416;583;
13;318;323;430;
14;241;353;488;
15;506;608;740;
16;288;377;424;
17;237;271;351;
18;327;425;478;
19;287;354;457;
20;393;493;616;
21;313;467;539;
22;294;400;491;
23;1237;1826;2034;
24;519;758;862;
25;901;1297;1493;
26;349;528;568;
27;438;628;704;
28;498;708;844;
29;758;1097;1273;
30;520;668;798;
31;271;368;422;
32;418;613;722;
33;243;338;402;
34;341;518;550;
35;324;455;480;
36;183;316;316;
37;350;515;553;
38;1193;2146;2178;
39;526;919;969;
40;652;1019;1143;
41;601;998;1081;
42;617;1017;1058;
43;578;951;1030;
44;608;861;1108;
45;319;527;575;
46;394;599;673;
47;265;406;527;
48;394;653;639;
49;439;686;669;
50;218;340;375;
51;424;646;712;
52;533;854;836;
53;199;342;331;
54;433;699;776;
55;345;755;939;
56;355;543;568;
57;187;319;331;
58;342;541;577;
59;321;528;512;
60;257;435;428;
61;88;153;174;
62;321;573;591;
63;218;406;409;
64;500;788;781;
65;725;1163;1202;
66;74;325;238;
67;152;262;263;
68;211;365;366;
69;235;370;416;
70;630;1129;1113;
71;227;427;388;
72;242;440;440;
73;67;128;112;
74;176;298;337;
75;243;406;419;
76;345;522;541;
77;293;439;471;
78;83;83;124;
79;119;111;151;
80;74;59;91;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
