"X1";"Y1";
1751561.527938561700000;5061775.380843421000000;
1751752.210290190300000;5061914.335769377000000;
1752028.617747266500000;5062318.435447075000000;
1752041.293265092200000;5062180.176982587000000;
1752076.781010597000000;5062007.932998745000000;
1752130.334932367300000;5061899.149465755000000;
1752132.043711066700000;5062173.373251135000000;
1752174.928310325400000;5062030.111232667000000;
1752198.900482571200000;5061947.089418864000000;
1752268.220903741700000;5061868.746194023000000;
1752273.244695739600000;5061809.188057120000000;
1752294.051054164300000;5061990.617616691000000;
1752316.043852034300000;5062226.222448987000000;
1752410.552498632800000;5061994.184757132000000;
1752418.153180667000000;5062396.370129271000000;
1752448.150480590800000;5061807.577964809000000;
1752450.145595108600000;5062283.438074784000000;
1752503.948201788400000;5061981.275623199000000;
1752532.245851682000000;5061897.473828045000000;
1752562.947375859600000;5062408.785164845000000;
1752579.020114791300000;5062092.386486517000000;
1752605.778330733500000;5061772.322436118500000;
1752617.624988875800000;5061806.272615095000000;
1752650.210646865200000;5061650.926921262000000;
1752690.903040652000000;5061500.667594749000000;
1752738.769187220400000;5061741.300689404000000;
1752738.931448723700000;5062443.789495768000000;
1752878.598076767300000;5062035.737168549000000;
1752894.597312206900000;5061888.250660111000000;
1752907.014996203100000;5061581.228557195500000;
1752921.152670157100000;5062270.884966871000000;
1752947.864100522000000;5062467.345445268000000;
1752953.425970433700000;5061664.680193702000000;
1752966.820524142000000;5061870.281184819500000;
1753001.412412777000000;5061957.546390304000000;
1753031.743497884400000;5062320.999458763000000;
1753099.779857736300000;5062494.650207481000000;
1753100.900202505800000;5061827.759203586000000;
1753194.982666920600000;5062482.987771257000000;
1753225.822231809000000;5062459.166750741000000;
1753250.314093759000000;5061864.181838671000000;
1753271.004478499800000;5062294.988162125000000;
1753274.788894183500000;5062328.176680301000000;
1753334.126261910200000;5061839.735363460000000;
1753335.999929215300000;5062161.611636956000000;
1753361.732355211200000;5062363.629615761000000;
1753399.958102904700000;5062015.584625054000000;
1753470.397665757700000;5061904.782293048000000;
1753483.418848026800000;5062284.470723380000000;
1753523.602589299200000;5062067.345862764000000;
