"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"23001,""Affi"",""01"",""10""";
"23001,""Affi"",""02"",""19""";
"23001,""Affi"",""03"",""13""";
"23001,""Affi"",""04"",""11""";
"23001,""Affi"",""05"",""14""";
"23001,""Affi"",""06"",""12""";
"23001,""Affi"",""07"",""17""";
"23001,""Affi"",""0"",""8""";
"23001,""Affi"",""08"",""10""";
"23001,""Affi"",""09"",""10""";
"23001,""Affi"",""10"",""10""";
"23001,""Affi"",""11"",""12""";
"23001,""Affi"",""12"",""15""";
"23001,""Affi"",""13"",""8""";
"23001,""Affi"",""14"",""10""";
"23001,""Affi"",""15"",""4""";
"23001,""Affi"",""16"",""13""";
"23001,""Affi"",""17"",""14""";
"23001,""Affi"",""18"",""9""";
"23001,""Affi"",""19"",""7""";
"23001,""Affi"",""20"",""7""";
"23001,""Affi"",""21"",""12""";
"23001,""Affi"",""22"",""13""";
"23001,""Affi"",""23"",""14""";
"23001,""Affi"",""24"",""12""";
"23001,""Affi"",""25"",""5""";
"23001,""Affi"",""26"",""13""";
"23001,""Affi"",""27"",""9""";
"23001,""Affi"",""28"",""10""";
"23001,""Affi"",""29"",""11""";
"23001,""Affi"",""30"",""20""";
"23001,""Affi"",""31"",""13""";
"23001,""Affi"",""32"",""18""";
"23001,""Affi"",""33"",""14""";
"23001,""Affi"",""34"",""16""";
"23001,""Affi"",""35"",""18""";
"23001,""Affi"",""36"",""18""";
"23001,""Affi"",""37"",""17""";
"23001,""Affi"",""38"",""21""";
"23001,""Affi"",""39"",""22""";
"23001,""Affi"",""40"",""17""";
"23001,""Affi"",""41"",""18""";
"23001,""Affi"",""42"",""24""";
"23001,""Affi"",""43"",""15""";
"23001,""Affi"",""44"",""20""";
"23001,""Affi"",""45"",""13""";
"23001,""Affi"",""46"",""19""";
"23001,""Affi"",""47"",""26""";
"23001,""Affi"",""48"",""18""";
"23001,""Affi"",""49"",""26""";
"23001,""Affi"",""50"",""27""";
"23001,""Affi"",""51"",""16""";
"23001,""Affi"",""52"",""18""";
"23001,""Affi"",""53"",""15""";
"23001,""Affi"",""54"",""17""";
"23001,""Affi"",""55"",""22""";
"23001,""Affi"",""56"",""25""";
"23001,""Affi"",""57"",""15""";
"23001,""Affi"",""58"",""14""";
"23001,""Affi"",""59"",""23""";
"23001,""Affi"",""60"",""15""";
"23001,""Affi"",""61"",""10""";
"23001,""Affi"",""62"",""15""";
"23001,""Affi"",""63"",""10""";
"23001,""Affi"",""64"",""14""";
"23001,""Affi"",""65"",""15""";
"23001,""Affi"",""66"",""16""";
"23001,""Affi"",""67"",""19""";
"23001,""Affi"",""68"",""5""";
"23001,""Affi"",""69"",""4""";
"23001,""Affi"",""70"",""10""";
"23001,""Affi"",""71"",""5""";
"23001,""Affi"",""72"",""9""";
"23001,""Affi"",""73"",""8""";
"23001,""Affi"",""74"",""7""";
"23001,""Affi"",""75"",""9""";
"23001,""Affi"",""76"",""10""";
"23001,""Affi"",""77"",""3""";
"23001,""Affi"",""78"",""10""";
"23001,""Affi"",""79"",""9""";
"23001,""Affi"",""80"",""5""";
"23001,""Affi"",""81"",""4""";
"23001,""Affi"",""82"",""5""";
"23001,""Affi"",""83"",""2""";
"23001,""Affi"",""84"",""2""";
"23001,""Affi"",""85"",""7""";
"23001,""Affi"",""86"",""4""";
"23001,""Affi"",""87"",""3""";
"23001,""Affi"",""88"",""1""";
"23001,""Affi"",""89"",""2""";
"23001,""Affi"",""90"",""1""";
"23001,""Affi"",""91"",""1""";
"23001,""Affi"",""92"",""0""";
"23001,""Affi"",""93"",""0""";
"23001,""Affi"",""94"",""2""";
"23001,""Affi"",""95"",""1""";
"23001,""Affi"",""96"",""0""";
"23001,""Affi"",""97"",""0""";
"23001,""Affi"",""98"",""0""";
"23001,""Affi"",""99"",""0""";
"23001,""Affi"",""Maggiore o uguale 100"",""0""";
"23002,""Albaredo d'Adige"",""01"",""21""";
"23002,""Albaredo d'Adige"",""02"",""25""";
"23002,""Albaredo d'Adige"",""0"",""26""";
"23002,""Albaredo d'Adige"",""03"",""30""";
"23002,""Albaredo d'Adige"",""04"",""22""";
"23002,""Albaredo d'Adige"",""05"",""29""";
"23002,""Albaredo d'Adige"",""06"",""21""";
"23002,""Albaredo d'Adige"",""07"",""31""";
"23002,""Albaredo d'Adige"",""08"",""24""";
"23002,""Albaredo d'Adige"",""09"",""29""";
"23002,""Albaredo d'Adige"",""10"",""29""";
"23002,""Albaredo d'Adige"",""11"",""29""";
"23002,""Albaredo d'Adige"",""12"",""24""";
"23002,""Albaredo d'Adige"",""13"",""28""";
"23002,""Albaredo d'Adige"",""14"",""27""";
"23002,""Albaredo d'Adige"",""15"",""27""";
"23002,""Albaredo d'Adige"",""16"",""28""";
"23002,""Albaredo d'Adige"",""17"",""29""";
"23002,""Albaredo d'Adige"",""18"",""33""";
"23002,""Albaredo d'Adige"",""19"",""29""";
"23002,""Albaredo d'Adige"",""20"",""31""";
"23002,""Albaredo d'Adige"",""21"",""44""";
"23002,""Albaredo d'Adige"",""22"",""28""";
"23002,""Albaredo d'Adige"",""23"",""24""";
"23002,""Albaredo d'Adige"",""24"",""26""";
"23002,""Albaredo d'Adige"",""25"",""30""";
"23002,""Albaredo d'Adige"",""26"",""27""";
"23002,""Albaredo d'Adige"",""27"",""23""";
"23002,""Albaredo d'Adige"",""28"",""34""";
"23002,""Albaredo d'Adige"",""29"",""30""";
"23002,""Albaredo d'Adige"",""30"",""23""";
"23002,""Albaredo d'Adige"",""31"",""31""";
