"nome";"latitudine";"longitudine";"numero_posti";
"Parcheggio Aliper";"45.69552907312209";"11.768416650688835";300;
"Parcheggio Belluzzo";"45.686555125773275";"11.70522124344615";80;
"Parcheggio Belvedere Centro";"45.68544739875438";"11.77328793357832";70;
"Parcheggio Belvedere Piazza";"45.68668590219991";"11.771214645034567";80;
"Parcheggio Campagnari Centro";"45.682897601828415";"11.753408674719962";40;
"Parcheggio Eurospesa";"45.6826351855778";"11.708354888559464";130;
"Parcheggio Piscine Campagnari";"45.681183342265676";"11.759939225313806";160;
"Parcheggio Risorgimento";"45.684050194115294";"11.704135120340656";160;
"Parcheggio Stroppari Centro";"45.68391321489973";"11.731205300325932";130;
"Parcheggio Stroppari Impianti Sportivi";"45.68927049034359";"11.731025480859506";100;
"Parcheggio Tezze Centro";"45.68713853146775";"11.70318577865423";130;
"Parcheggio Tezze Impianti sportivi";"45.68655830494175";"11.708064501230009";60;
