"PROVINCIA DISTRIBUTORE";"PROV";"INDIRIZZO";"COMUNE DEL PRODUTTORE LATTE CRUDO";"COMUNE DISTRIBUTORE"
"BL";"BL";"VIA INSURREZIONE";"TAIBON AGORDINO";"AGORDO"
"BL";"BL";"VIA XX SETTEMBRE";"CENCENIGHE AGORDINO";"CENCENIGHE AGORDINO"
"BL";"BL";"LOC. VILLA DI LIMANA";"TRICHIANA";"LIMANA"
"BL";"BL";"VIALE DOLOMITI";"TRICHIANA";"PONTE NELLE ALPI"
"BL";"BL";"VIA MEDOLA";"SAN PIETRO DI CADORE";"SANTO STEFANO DI CADORE"
"BL";"BL";"PIAZZA 4 NOVEMBRE";"TRICHIANA";"SEDICO"
"BL";"BL";"P.ZZA PAPA LUCIANI";"TRICHIANA";"SEDICO"
"BL";"BL";"VIA SAN FELICE 4";"SEDICO";"SEDICO"
"BL";"BL";"VIA ROMA";"TRICHIANA";"TRICHIANA"
"PD";"PD";"VIA 16 MARZO";"ALBIGNASEGO";"ALBIGNASEGO"
"PD";"PD";"VIA CARAVAGGIO C/O PARCHEGGIO LOCALITA' SANT' AGOSTINO";"VILLA DEL CONTE";"ALBIGNASEGO"
"PD";"PD";"VIA MASCAGNI FRAZIONE LION";"ALBIGNASEGO";"ALBIGNASEGO"
"PD";"PD";"VIA TITO LIVIO";"SACCOLONGO";"ALBIGNASEGO"
"PD";"PD";"VIA ROMA 88  BORGORICCO";"MASSANZAGO";"BORGORICCO"
"PD";"PD";"PIAZZA UNGHERIA";"LEGNARO";"BRUGINE"
"PD";"PD";"VIA CONCHE, (DI FRONTE ALLA SCUOLA MATERNA L'AQUILONE)";"VILLA DEL CONTE";"CADONEGHE"
"PD";"PD";"PALLADIO";"LOREGGIA";"CAMPOSAMPIERO"
"PD";"PD";"DON  LUIGI MILANI";"CARMIGNANO DI BRENTA";"CARMIGNANO DI BRENTA"
"PD";"PD";"VIA CRISTOFORO COLOMBO FRONTE CAMPO SPORTIVO";"CASALSERUGO";"CASALSERUGO"
"PD";"PD";"DELLA PIEVE - SAN DONATO";"CARMIGNANO DI BRENTA";"CITTADELLA"
"PD";"PD";"VIA POSTUMIA DI PONENTE";"CITTADELLA";"CITTADELLA"
"PD";"PD";"PIAZZA SAN VALENTINO";"CANDIANA";"CONSELVE"
"PD";"PD";"VIA FRAPIERO 14";"CORREZZOLA";"CORREZZOLA"
"PD";"PD";"PIAZZA MARTIRI";"SAN GIORGIO IN BOSCO";"CURTAROLO"
"PD";"PD";"PIAZZA MERCATO";"CANDIANA";"DUE CARRARE"
"PD";"PD";"VIA PRINCIPE UMBERTO PARCHEGGIO EX CAMPO SPORTIVO";"ESTE";"ESTE"
"PD";"PD";"VIA MARCONI";"VILLA DEL CONTE";"FONTANIVA"
"PD";"PD";"VIA ROMA";"SAN GIORGIO IN BOSCO";"FONTANIVA"
"PD";"PD";"VIA STATUE";"GALLIERA VENETA";"GALLIERA VENETA"
"PD";"PD";"PIAZZA BEATA GAETANA STERNI";"CARMIGNANO DI BRENTA";"GRANTORTO"
"PD";"PD";"VIA SANTA GIUSTINA";"LEGNARO";"LEGNARO"
"PD";"PD";"P.ZZA D. BRUNO FRACCARO";"LOREGGIA";"LOREGGIA"
"PD";"PD";"VIA BOLZANI N. 28";"MASERA' DI PADOVA";"MASERA' DI PADOVA"
"PD";"PD";"VIA ROMA";"MASSANZAGO";"MASSANZAGO"
"PD";"PD";"PIAZZA MERCATO";"ROVOLON";"MESTRINO"
"PD";"PD";"VIA CARRUBBIO - VICINO ASILO NIDO";"CANDIANA";"MONSELICE"
"PD";"PD";"CORSO DELLE TERME";"SACCOLONGO";"MONTEGROTTO TERME"
"PD";"PD";"STRADA NOVENTANA PARCHEGGIO CASERMA CARABINIERI";"LIMENA";"NOVENTA PADOVANA"
"PD";"PD";"PARROCCHIA SAN SALVATORE, VIA SAN SALVATORE, 93 (ZONA CAMIN)";"VILLA DEL CONTE";"PADOVA"
"PD";"PD";"PARROCCHIA SS. CROCEFISSO, VIA BEMBO, 61/A  (ZONA GUIZZA)";"VILLA DEL CONTE";"PADOVA"
"PD";"PD";"PIAZZA AZZURRI D'ITALIA";"LIMENA";"PADOVA"
"PD";"PD";"VIA BEMBO 199";"PADOVA";"PADOVA"
"PD";"PD";"VIA CHIESANUOVA PARCHEGGIO PARCO BRENTELLE";"VILLA DEL CONTE";"PADOVA"
"PD";"PD";"VIA CURZOLA";"SAN GIORGIO IN BOSCO";"PADOVA"
"PD";"PD";"VIA DELL'ORNA, 6";"CANDIANA";"PADOVA"
"PD";"PD";"VIA MERLIN, 1";"PADOVA";"PADOVA"
"PD";"PD";"VIA VIGONOVESE FRONTE PARCHEGGIO VIA TRENTINO";"VILLA DEL CONTE";"PADOVA"
"PD";"PD";"VIA DEI CONTARINI / VICINO SCUOLA MEDIA ""L. BELLUDI""";"VILLA DEL CONTE";"PIAZZOLA SUL BRENTA"
