"sezione_elettorale";"Ab_Scorporo-Fed_Naz_Verdi-Verdi Federalisti";"ALLEANZA NAZIONALE";"Alleanza popolare - UDEUR";"Alternativa Sociale con Alessandra Mussolini";"COMUNISTI ITALIANI";"EMMA BONINO";"FIAMMA TRICOLORE";"FORZA ITALIA";"Idea Sociale con Rauti";"LEGA NORD";"Lega per l'auronomia-All_ Lombarda-Lega Pensionati";"LISTA DI PIETRO ITALIA DEI VALORI";"Paese nuovo";"PARTITO COMUNISTA RIFONDAZIONE";"Partito Pensionati";"Partito Repubblicano Italiano (Liberal Sgarbi)";"Patto Segni Scognamiglio";"Socialisti uniti per l'Europa";"Sudtiroler Volkspartei (SVP)";"UDC Unione dei democratici cristiani e di centro";"Uniti nell'Ulivo per l'Europa";"Verdi per la Pace";
1;1;37;4;2;2;25;1;135;0;25;0;3;0;7;0;2;2;3;0;19;124;12;
2;1;33;1;4;6;34;4;143;0;30;1;14;0;15;2;2;0;5;2;18;156;19;
3;2;38;4;1;5;37;6;191;1;25;1;10;0;11;3;3;2;3;1;21;174;18;
4;1;66;2;7;5;22;2;149;1;59;0;16;1;21;9;4;2;5;0;15;189;18;
5;2;45;6;5;15;11;3;112;0;41;2;23;0;24;8;2;2;7;2;8;242;16;
6;1;43;1;4;8;25;1;152;2;18;1;15;0;16;3;1;2;2;0;8;133;16;
7;2;45;1;6;7;20;4;107;1;45;4;11;0;20;5;5;1;3;2;10;121;16;
8;5;44;4;6;9;36;6;108;1;40;1;22;0;24;5;2;4;2;0;14;208;19;
9;1;46;1;4;8;36;1;171;2;24;0;8;0;13;2;2;3;2;1;20;181;19;
10;2;72;3;3;7;22;0;114;0;75;4;21;1;22;3;2;2;5;1;13;272;28;
11;2;63;5;12;5;32;2;173;0;50;1;8;0;31;6;2;4;3;0;14;170;17;
12;0;65;9;5;8;14;0;149;0;49;1;22;0;13;2;2;2;1;0;14;194;10;
13;1;64;10;10;10;22;3;146;0;38;1;16;1;15;3;2;1;1;1;17;138;22;
14;5;40;6;5;8;25;1;133;2;48;5;13;0;16;2;0;5;3;0;19;175;26;
15;1;57;8;4;13;21;3;130;3;47;4;14;0;24;2;2;2;2;4;13;164;29;
16;1;82;3;7;3;26;1;141;1;43;1;14;0;16;4;0;1;0;0;20;127;12;
17;3;56;5;5;8;19;3;169;1;52;3;13;0;18;7;5;2;6;3;14;178;27;
18;2;47;1;4;16;15;0;113;1;70;4;26;0;27;12;1;2;5;2;11;200;36;
19;2;61;5;5;6;21;2;149;0;69;4;3;0;17;6;5;5;2;2;9;203;18;
20;2;78;2;12;6;18;6;87;0;44;3;7;1;17;4;4;2;6;0;10;169;25;
21;5;62;4;5;8;24;1;131;2;62;10;15;1;30;10;2;1;4;0;11;130;14;
22;3;57;8;8;8;16;0;136;0;67;5;19;0;24;7;0;0;2;0;17;225;30;
23;4;62;3;4;3;21;1;182;2;60;6;8;1;14;5;3;3;4;1;21;171;26;
24;2;46;8;2;6;9;3;114;3;60;2;13;0;13;9;5;1;3;1;17;143;20;
25;1;61;6;10;12;17;5;137;1;73;0;22;0;10;9;0;0;2;2;15;174;21;
26;2;55;15;8;6;25;3;126;1;36;0;10;0;12;5;0;7;1;2;25;165;15;
27;3;57;4;7;8;19;3;139;0;62;5;16;0;21;7;3;0;3;1;9;156;24;
28;3;39;1;5;9;25;4;89;0;39;0;10;1;15;6;3;1;6;2;15;223;14;
29;1;45;5;6;6;25;1;124;0;24;3;14;0;17;4;3;1;2;1;10;163;10;
30;0;63;8;5;10;18;3;154;1;54;1;12;1;17;6;6;1;5;0;21;172;17;
31;5;49;9;6;4;19;1;165;0;44;1;14;0;17;9;4;2;5;1;19;179;28;
32;6;76;7;4;7;24;2;165;0;48;2;18;0;15;8;2;2;7;0;15;138;20;
33;3;49;3;10;4;27;2;165;0;54;1;11;0;26;3;3;1;4;2;28;189;15;
34;2;41;2;7;4;22;1;122;0;62;3;8;0;22;6;4;2;6;1;15;181;23;
35;3;34;8;6;9;30;2;105;2;43;6;11;0;28;8;1;2;2;2;18;197;30;
36;3;56;5;7;6;27;1;141;2;61;1;13;0;29;13;5;0;3;0;17;202;23;
37;4;63;3;11;11;19;6;124;0;69;4;10;0;21;10;1;4;4;1;15;156;18;
38;3;51;8;13;14;17;2;147;0;55;1;14;0;24;5;2;0;6;2;9;180;34;
39;2;45;3;9;10;22;4;124;1;58;6;11;1;34;18;2;0;8;3;15;190;33;
40;1;46;6;6;9;9;7;118;0;62;4;16;0;20;10;3;0;4;1;21;171;19;
41;3;42;2;8;7;25;8;112;1;81;4;15;0;22;8;0;1;9;2;18;185;14;
42;4;58;4;3;10;14;3;149;1;36;6;14;0;13;7;0;0;3;1;21;200;22;
43;4;57;5;8;11;11;1;119;0;53;4;9;0;26;5;3;0;9;3;18;177;25;
44;2;60;7;10;6;18;2;109;0;54;2;13;0;20;10;4;2;2;3;19;189;12;
45;1;31;8;6;5;14;5;129;1;65;2;25;0;11;4;3;3;7;2;15;138;26;
46;4;65;4;15;9;20;2;134;1;61;6;18;0;23;5;1;0;5;2;6;175;21;
47;3;60;9;2;9;12;2;135;0;57;4;7;1;14;6;1;3;2;0;22;158;18;
48;4;49;3;9;4;19;5;130;0;81;8;13;1;17;6;1;2;6;2;24;192;25;
49;4;78;7;3;4;11;1;136;1;101;1;8;2;12;5;2;0;3;1;26;117;23;
50;6;79;8;6;4;31;0;183;0;89;1;22;0;27;9;1;5;4;0;28;175;28;
51;2;61;2;6;3;21;3;156;4;70;3;10;0;19;10;3;1;7;1;32;145;19;
52;2;37;1;2;9;30;2;102;2;20;0;9;1;18;6;0;1;3;0;35;225;12;
53;1;49;6;9;9;15;5;135;0;27;1;5;0;11;5;3;2;4;0;19;171;19;
54;1;36;13;6;11;20;2;128;0;35;1;11;0;13;9;1;1;6;2;34;200;19;
55;4;63;1;3;15;18;1;149;0;121;7;14;0;18;3;1;4;4;1;23;190;14;
56;4;72;0;9;12;17;5;152;0;120;3;13;0;35;7;1;3;5;5;24;204;31;
57;2;37;3;6;8;16;3;109;0;44;3;16;0;22;7;1;1;2;1;15;154;12;
58;1;69;4;6;8;22;2;161;3;41;1;12;0;20;7;2;3;4;1;12;168;26;
59;1;50;1;3;5;24;6;148;0;55;7;15;0;22;6;1;2;4;4;6;180;14;
60;3;51;4;6;6;11;7;136;0;76;2;20;1;23;11;3;3;0;4;27;183;12;
61;3;38;3;4;2;26;5;108;0;55;4;14;0;24;11;1;1;1;0;11;167;22;
62;1;43;7;6;10;16;7;137;0;53;2;11;0;24;12;2;0;6;1;21;170;21;
63;7;56;7;4;3;19;2;139;2;56;4;10;0;16;7;0;1;5;4;16;139;26;
64;4;51;1;2;7;15;3;164;0;58;3;15;0;15;9;0;2;4;0;33;146;24;
65;1;51;4;4;10;21;3;187;0;65;0;16;1;13;5;2;0;1;1;28;190;14;
66;2;43;4;0;7;25;8;131;1;68;2;19;0;15;11;0;1;5;0;25;209;28;
67;2;59;4;3;10;14;6;142;3;44;4;9;0;13;1;1;2;2;1;20;199;10;
68;0;61;4;3;6;7;1;128;3;52;2;8;0;9;3;1;2;4;3;21;97;13;
69;1;67;5;8;3;11;5;150;2;70;2;6;0;23;7;2;1;3;0;13;163;19;
70;3;64;0;5;6;21;1;181;2;69;1;11;0;14;4;3;1;1;1;4;95;19;
71;0;55;2;6;5;22;5;149;0;78;4;14;0;11;8;5;2;5;2;25;134;19;
72;2;45;2;4;5;12;0;112;0;87;7;12;0;10;3;1;4;2;1;26;135;6;
73;7;44;6;4;8;16;1;195;0;83;4;19;0;13;13;1;1;2;1;23;178;24;
74;1;40;4;6;9;27;4;161;1;37;2;6;0;14;2;5;1;0;0;15;118;19;
75;0;50;3;1;4;44;0;164;0;35;1;9;1;25;3;4;1;4;1;20;173;14;
76;0;55;5;9;11;33;3;107;1;37;1;10;1;18;8;1;4;2;0;18;154;11;
77;1;55;4;9;6;30;3;207;0;38;1;16;0;13;1;3;3;1;1;18;157;14;
78;3;49;4;4;4;10;0;124;1;64;3;19;0;12;4;1;0;5;0;26;188;14;
79;4;52;2;8;12;22;4;82;0;42;1;28;1;23;9;1;1;7;3;6;203;19;
80;3;44;2;3;9;24;2;125;1;56;2;14;1;32;6;4;1;4;0;16;232;17;
81;3;54;9;8;5;28;2;170;3;21;0;13;0;15;0;2;3;5;0;27;160;14;
82;5;55;3;7;5;22;3;120;1;47;2;12;0;18;8;4;2;3;1;20;141;19;
83;0;25;12;2;10;13;1;76;0;41;2;11;0;29;6;1;0;5;0;15;161;16;
84;5;58;2;14;7;12;5;123;0;66;2;21;0;15;12;1;1;3;1;17;164;8;
85;5;51;7;16;5;13;1;120;0;60;2;8;0;17;7;2;2;8;1;20;147;11;
86;2;48;1;6;12;23;2;89;1;34;3;12;0;22;10;3;1;2;0;26;199;11;
87;6;39;10;13;18;17;5;91;0;52;2;11;0;35;9;2;0;4;1;12;181;32;
88;7;35;3;6;14;19;3;98;0;46;6;9;1;18;4;6;0;5;3;15;142;11;
89;5;49;6;11;18;15;2;112;0;68;2;14;0;22;11;3;3;4;3;20;179;16;
90;2;48;4;4;9;17;0;117;0;35;1;14;0;25;5;0;1;4;1;12;163;20;
91;1;50;5;6;6;12;3;130;0;56;1;17;0;11;4;2;0;4;0;17;147;7;
92;3;67;6;6;6;24;0;203;0;48;0;8;0;6;3;6;2;2;3;41;193;17;
93;3;55;0;6;7;17;1;167;2;74;3;11;1;16;8;2;3;4;2;39;175;13;
94;3;46;1;7;7;8;2;91;0;69;6;7;0;14;4;0;1;6;2;23;108;20;
95;7;66;4;2;8;18;0;124;0;33;2;7;1;21;7;2;4;3;0;14;218;20;
96;1;49;6;8;4;20;1;138;0;53;2;25;0;10;8;1;3;3;0;15;212;24;
97;0;86;7;8;11;34;4;191;1;36;0;11;0;14;5;4;3;5;1;18;209;9;
98;1;66;0;10;0;26;2;152;2;50;0;12;0;9;6;4;2;0;7;16;209;19;
99;2;41;0;5;10;28;2;100;0;49;3;19;0;29;11;4;1;7;2;22;182;21;
100;6;47;6;6;10;12;2;128;0;52;5;14;0;18;11;4;2;8;0;20;198;24;
101;3;48;1;6;5;15;3;119;0;60;6;15;0;22;10;3;0;7;0;10;206;22;
102;1;53;6;12;25;23;1;119;1;41;1;19;0;8;5;1;1;7;1;21;219;15;
103;5;42;0;7;11;16;4;130;4;61;6;27;0;32;8;4;3;5;1;14;229;27;
104;1;56;1;10;13;14;4;154;1;48;8;11;1;22;13;4;1;2;1;12;210;19;
105;3;50;7;7;10;29;4;169;1;60;2;14;0;24;5;5;2;3;2;20;203;24;
106;3;54;4;9;17;14;1;117;1;55;7;20;1;18;7;1;0;3;2;16;180;16;
107;3;46;5;7;8;16;7;118;1;57;0;16;1;33;13;2;5;9;3;18;206;21;
108;2;63;3;10;9;18;2;132;1;42;10;17;1;11;3;0;0;7;1;14;231;17;
109;1;76;0;12;12;32;7;161;2;66;0;14;0;19;9;7;3;5;3;23;191;14;
110;0;1;0;0;4;1;0;7;0;2;0;0;1;3;1;0;0;0;0;6;16;1;
111;0;8;1;0;1;2;0;24;0;7;1;2;0;4;1;0;1;0;1;3;19;2;
112;2;12;0;1;1;1;1;30;0;13;1;1;0;2;1;0;0;2;0;7;36;1;
