"Anno";"Regione";"Arrivi";"Presenze";
"2018";"Abruzzo";"1752";"4367";
"2018";"Basilicata";"451";"1792";
"2018";"Calabria";"1154";"4795";
"2018";"Campania";"4659";"16490";
"2018";"Emilia-Romagna";"13983";"33394";
"2018";"Friuli-Venezia Giulia";"2938";"6914";
"2018";"Lazio";"7141";"15958";
"2018";"Liguria";"1996";"4194";
"2018";"Lombardia";"29867";"134845";
"2018";"Marche";"2305";"5330";
"2018";"Molise";"467";"1942";
"2018";"Piemonte";"10092";"46488";
"2018";"Puglia";"3589";"12598";
"2018";"Sardegna";"780";"4816";
"2018";"Sicilia";"2312";"10014";
"2018";"Toscana";"5687";"15550";
"2018";"Trentino-Alto Adige";"4554";"21394";
"2018";"Umbria";"1402";"3650";
"2018";"Valle d'Aosta";"167";"751";
"2018";"Veneto";"73982";"414684";
"2019";"Abruzzo";"1739";"4193";
"2019";"Basilicata";"356";"1754";
"2019";"Calabria";"1127";"5120";
"2019";"Campania";"4599";"16466";
"2019";"Emilia-Romagna";"14483";"34130";
"2019";"Friuli-Venezia Giulia";"3132";"7229";
"2019";"Lazio";"7092";"24139";
"2019";"Liguria";"2319";"5602";
"2019";"Lombardia";"32724";"151409";
"2019";"Marche";"2319";"5303";
"2019";"Molise";"530";"1662";
"2019";"Piemonte";"11245";"54461";
"2019";"Puglia";"3448";"14658";
"2019";"Sardegna";"804";"4094";
"2019";"Sicilia";"2458";"12208";
"2019";"Toscana";"5985";"16438";
"2019";"Trentino-Alto Adige";"4736";"25682";
"2019";"Umbria";"1381";"3063";
"2019";"Valle d'Aosta";"143";"675";
"2019";"Veneto";"74741";"424423";
"2020";"Abruzzo";"903";"3013";
"2020";"Basilicata";"264";"1631";
"2020";"Calabria";"841";"5450";
"2020";"Campania";"2430";"10249";
"2020";"Emilia-Romagna";"9017";"24559";
"2020";"Friuli-Venezia Giulia";"2296";"6591";
"2020";"Lazio";"3421";"11500";
"2020";"Liguria";"1000";"2800";
"2020";"Lombardia";"25794";"136832";
"2020";"Marche";"1202";"2897";
"2020";"Molise";"165";"502";
"2020";"Piemonte";"7474";"39470";
"2020";"Puglia";"1828";"9004";
"2020";"Sardegna";"381";"1708";
"2020";"Sicilia";"1333";"8030";
"2020";"Toscana";"3029";"8910";
"2020";"Trentino-Alto Adige";"4103";"21108";
"2020";"Umbria";"591";"1483";
"2020";"Valle d'Aosta";"107";"828";
"2020";"Veneto";"73890";"434144";
