"ANNO";"MESE";"COSTO";
"2018";"1";32730.72;
"2018";"10";30374.73;
"2018";"11";33101.41;
"2018";"12";65441.66;
"2018";"2";33775.12;
"2018";"3";33939.24;
"2018";"4";31234.06;
"2018";"5";48602.37;
"2018";"6";44592.87;
"2018";"7";32649.86;
"2018";"8";32267.75;
"2018";"9";32122.05;
"2019";"1";32946.10;
"2019";"10";39172.42;
"2019";"11";39172.42;
"2019";"12";86608.07;
"2019";"2";35252.38;
"2019";"3";53433.63;
"2019";"4";32997.89;
"2019";"5";32997.89;
"2019";"6";42983.19;
"2019";"7";44544.77;
"2019";"8";62702.51;
"2019";"9";39172.42;
"2020";"1";41230.91;
"2020";"10";48899.77;
"2020";"11";41731.12;
"2020";"12";79407.80;
"2020";"2";41293.74;
"2020";"3";41814.95;
"2020";"4";43467.54;
"2020";"5";36694.76;
"2020";"6";46609.85;
"2020";"7";62418.07;
"2020";"8";40057.20;
"2020";"9";40164.56;
"2021";"1";40290.55;
"2021";"10";48361.63;
"2021";"11";45783.28;
"2021";"12";83811.65;
"2021";"2";44902.56;
"2021";"3";43061.84;
"2021";"4";40290.55;
"2021";"5";63149.81;
"2021";"6";50553.70;
"2021";"7";41998.34;
"2021";"8";43756.59;
"2021";"9";43602.98;
"2022";"1";46615.15;
"2022";"10";51693.45;
"2022";"11";47523.33;
"2022";"12";96148.42;
"2022";"2";55169.98;
"2022";"3";55594.29;
"2022";"4";52318.60;
"2022";"5";75210.06;
"2022";"6";48992.94;
"2022";"7";47432.23;
"2022";"8";47527.94;
"2022";"9";53329.68;
"2023";"1";78323.45;
"2023";"2";51361.35;
"2023";"3";53300.31;
