"Citt�";"Stato";"Indirizzo sede 1";"Full Address";"Istituto";"Istruzione";"Anno";"Uomini";"Donne";"Totale iscritti";
"Rovigo";"IT";"Corso del Popolo, 241";"Rovigo IT Corso del Popolo, 241";"Conservatorio di musica ""Francesco Venezze""";"Conservatorio di musica";"2018/2019";"256";"123";"379";
"Rovigo";"IT";"Corso del Popolo, 241";"Rovigo IT Corso del Popolo, 241";"Conservatorio di musica ""Francesco Venezze""";"Conservatorio di musica";"2019/2020";"284";"147";"431";
"Rovigo";"IT";"Corso del Popolo, 241";"Rovigo IT Corso del Popolo, 241";"Conservatorio di musica ""Francesco Venezze""";"Conservatorio di musica";"2020/2021";"0";"0";"0";
"Rovigo";"IT";"Largo C. Parenzo, 1";"Rovigo IT Largo C. Parenzo, 1";"Scuola Secondaria di Primo Grado ?C. Parenzo?";"Scuola secondaria di primo grado";"2018/2019";"153";"136";"289";
"Rovigo";"IT";"Largo C. Parenzo, 1";"Rovigo IT Largo C. Parenzo, 1";"Scuola Secondaria di Primo Grado ?C. Parenzo?";"Scuola secondaria di primo grado";"2019/2020";"146";"124";"270";
"Rovigo";"IT";"Largo C. Parenzo, 1";"Rovigo IT Largo C. Parenzo, 1";"Scuola Secondaria di Primo Grado ?C. Parenzo?";"Scuola secondaria di primo grado";"2020/2021";"163";"133";"296";
"Rovigo";"IT";"Via A. Casalini, 25";"Rovigo IT Via A. Casalini, 25";"Scuola Secondaria di Primo Grado ?Venezze?";"Scuola secondaria di primo grado";"2018/2019";"48";"66";"114";
"Rovigo";"IT";"Via A. Casalini, 25";"Rovigo IT Via A. Casalini, 25";"Scuola Secondaria di Primo Grado ?Venezze?";"Scuola secondaria di primo grado";"2019/2020";"50";"65";"115";
"Rovigo";"IT";"Via A. Casalini, 25";"Rovigo IT Via A. Casalini, 25";"Scuola Secondaria di Primo Grado ?Venezze?";"Scuola secondaria di primo grado";"2020/2021";"42";"63";"105";
"Rovigo";"IT";"Via Alcide De Gasperi, 19";"Rovigo IT Via Alcide De Gasperi, 19";"Liceo Scientifico ""P. Paleocapa""";"Scuola secondaria di secondo grado";"2018/2019";"";"";"655";
"Rovigo";"IT";"Via Alcide De Gasperi, 19";"Rovigo IT Via Alcide De Gasperi, 19";"Liceo Scientifico ""P. Paleocapa""";"Scuola secondaria di secondo grado";"2019/2020";"";"";"661";
"Rovigo";"IT";"Via Alcide De Gasperi, 19";"Rovigo IT Via Alcide De Gasperi, 19";"Liceo Scientifico ""P. Paleocapa""";"Scuola secondaria di secondo grado";"2020/2021";"";"";"698";
"Rovigo";"IT";"Via Alcide De Gasperi, 21";"Rovigo IT Via Alcide De Gasperi, 21";"ITI ""F. Viola""";"Scuola secondaria di secondo grado";"2018/2019";"";"";"747";
"Rovigo";"IT";"Via Alcide De Gasperi, 21";"Rovigo IT Via Alcide De Gasperi, 21";"ITI ""F. Viola""";"Scuola secondaria di secondo grado";"2019/2020";"";"";"756";
"Rovigo";"IT";"Via Alcide De Gasperi, 21";"Rovigo IT Via Alcide De Gasperi, 21";"ITI ""F. Viola""";"Scuola secondaria di secondo grado";"2020/2021";"";"";"780";
"Rovigo";"IT";"Via Cesare Parenzo, 16";"Rovigo IT Via Cesare Parenzo, 16";"ITC ""De Amicis""";"Scuola secondaria di secondo grado";"2018/2019";"";"";"795";
"Rovigo";"IT";"Via Cesare Parenzo, 16";"Rovigo IT Via Cesare Parenzo, 16";"ITC ""De Amicis""";"Scuola secondaria di secondo grado";"2019/2020";"";"";"770";
"Rovigo";"IT";"Via Cesare Parenzo, 16";"Rovigo IT Via Cesare Parenzo, 16";"ITC ""De Amicis""";"Scuola secondaria di secondo grado";"2020/2021";"";"";"729";
"Rovigo";"IT";"Via Cesare Parenzo, 17";"Rovigo IT Via Cesare Parenzo, 17";"IPSSCT ""M. Polo""";"Scuola secondaria di secondo grado";"2018/2019";"";"";"165";
"Rovigo";"IT";"Via Cesare Parenzo, 17";"Rovigo IT Via Cesare Parenzo, 17";"IPSSCT ""M. Polo""";"Scuola secondaria di secondo grado";"2019/2020";"";"";"132";
"Rovigo";"IT";"Via Cesare Parenzo, 17";"Rovigo IT Via Cesare Parenzo, 17";"IPSSCT ""M. Polo""";"Scuola secondaria di secondo grado";"2020/2021";"";"";"101";
"Rovigo";"IT";"Via Curtatone, 87";"Rovigo IT Via Curtatone, 87";"Scuola Primaria ?A. Moro? - Boara Polesine";"Scuola primaria";"2018/2019";"34";"28";"62";
"Rovigo";"IT";"Via Curtatone, 87";"Rovigo IT Via Curtatone, 87";"Scuola Primaria ?A. Moro? - Boara Polesine";"Scuola primaria";"2019/2020";"34";"30";"64";
"Rovigo";"IT";"Via Curtatone, 87";"Rovigo IT Via Curtatone, 87";"Scuola Primaria ?A. Moro? - Boara Polesine";"Scuola primaria";"2020/2021";"42";"24";"66";
