"CODICE";"TIPO_AREA";"DENOMINAZIONE";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZIONE";"MANUTENZIONE";"ANNOTAZIONI";"AGGIORNAMENTO";"ID_OGGETTO"
;;;;;;;;;"1498"
;;;;;;;;;"1499"
;;;;;;;;;"1500"
;"GIARDINI";;;;;;;;"1515"
;"GIARDINI";;;;;;;;"1596"
;"GIARDINI";;;;;;;;"1658"
;"GIARDINI";;;;;;;;"1675"
"10001";"PIAZZE";"Giardini di Piazza Br&#224;";"3370";"3645";"automatico";"A.M.I.A.  S.p.A.";"2 monum., 1 vasca, 2 fontanelle";;"1298"
"10002";"PIAZZE";"Giardini di Piazzetta S. Apostoli";"46";"0";;"A.M.I.A.  S.p.A.";;;"2"
"10003";"PIAZZE";"Giardini di Piazza S. Nicolo&#39;";"160";"366";"impianto automatico";"A.M.I.A.  S.p.A.";;;"3"
"10004";"GIARDINI";"Giardini - Arco dei Gavi";"483";"1075";"automatico";"A.M.I.A.  S.p.A.";;;"4"
"10005";"VIALI ALBERATI";"Corso Porta Nuova";"0";"0";;"A.M.I.A.  S.p.A.";;;"5"
"10006";"VIALI ALBERATI";"Via Valverde";"0";"0";;"A.M.I.A.  S.p.A.";;;"6"
"10007";"VIALI ALBERATI";"Via S.D&#39;Acquisto";"0";"0";;"A.M.I.A.  S.p.A.";;;"7"
"10008";"VERDE PROVVISORIO";"Cortile interno Vigili";"0";"0";;"A.M.I.A.  S.p.A.";;;"8"
"10009";"VIALI ALBERATI";"Via Citta`Di Nimes";"0";"0";;"A.M.I.A.  S.p.A.";;;"9"
"10010";"VIALI ALBERATI";"Area sita davanti Ospedale Militare-Via Marconi";"0";"0";;"A.M.I.A.  S.p.A.";;;"10"
"10011";"VIALI ALBERATI";"Via Pallone";"0";"0";;"A.M.I.A.  S.p.A.";"note tolti 30 mq verde inseriti in codice 10105";"23/01/2019 00:00:00";"11"
"10012";"VIALI ALBERATI";"Via dello Zappatore";"0";"0";;"A.M.I.A.  S.p.A.";;;"12"
"10013";"SCUOLE MATERNE";"Scuola Materna M. Bentegodi";"830";"307";"impianto automatico";"A.M.I.A.  S.p.A.";;;"13"
"10014";"GIARDINI";"Giardino di Via Mercuzio";"431";"313";;"A.M.I.A.  S.p.A.";;;"14"
"10015";"VIALI ALBERATI";"Via M. D&#39;Azeglio";"0";"0";;"A.M.I.A.  S.p.A.";;;"15"
"10016";"PIAZZE";"Giardino di Piazza Bacanal";"1447";"1238";;"A.M.I.A.  S.p.A.";;;"16"
"10017";"PIAZZE";"Giardini di Piazza del Carroccio";"463";"516";"impianto automatico";"A.M.I.A.  S.p.A.";"1 Monumento";;"17"
"10018";"SCUOLE ELEMENTARI";"Scuola Elementare B.Barbarani";"2913";"296";"impianto automatico";"A.M.I.A.  S.p.A.";;;"18"
"10019";"PIAZZE";"Giardini di Piazza S. Zeno";"1563";"209";"automatico";"A.M.I.A.  S.p.A.";;;"19"
"10020";"GIARDINI";"Giardini di Largo Caldera";"140";"96";;"A.M.I.A.  S.p.A.";"1 Monumento";;"20"
"10021";"CAMPI GIOCO";"Campo-Giochi Corte del Duca";"3150";"1110";"automatico";"A.M.I.A.  S.p.A.";;;"21"
"10022";"PIAZZE";"Piazzetta davanti Chiesa di San Nazaro";"72";"0";;"A.M.I.A.  S.p.A.";;;"22"
"10023";"PIAZZE";"Giardino di Piazza Bernardi";"133";"525";;"A.M.I.A.  S.p.A.";;;"23"
"10024";"VIALI ALBERATI";"Via S. Zeno In Monte";"3520";"0";;"A.M.I.A.  S.p.A.";;;"24"
"10025";"GIARDINI";"Giardino di Via S. Stefano";"164";"239";"automatico";"A.M.I.A.  S.p.A.";;;"25"
"10026";"VIALI ALBERATI";"Piante davanti al Teatro Laboratorio";"0";"0";;"A.M.I.A.  S.p.A.";;;"26"
"10027";"GIARDINI";"Giardino di Via A. Diaz";"137";"132";"impianto automatico";"A.M.I.A.  S.p.A.";"1 Monumento";;"27"
"10028";"GIARDINI";"Giardino di Lungadige Riva S. Lorenzo";"325";"1716";"automatico";"A.M.I.A.  S.p.A.";;;"28"
"10029";"GIARDINI";"Giardini di Vicolo Campofiore";"275";"7";"automatico";"A.M.I.A.  S.p.A.";;;"29"
"10030";"VIALI ALBERATI";"Circonvallazione Maroncelli";"0";"0";;"A.M.I.A.  S.p.A.";;;"30"
"10031";"VIALI ALBERATI";"Lungadige Rubele";"0";"0";;"A.M.I.A.  S.p.A.";;;"31"
"10032";"PIAZZE";"Piazza Viviani davanti all&#39;Ingr. delle Poste Centrali";"20";"0";"automatico";"A.M.I.A.  S.p.A.";;;"32"
"10033";"GIARDINI";"Giardini interno Ex Scuola Pacinotti Sett Edil. Priv.";"0";"0";;"A.M.I.A.  S.p.A.";"Da censire";;"33"
"10034";"PIAZZE";"Giardini di Piazza S. Francesco D&#39;Assisi";"468";"221";;"A.M.I.A.  S.p.A.";;;"34"
"10035";"VIALI ALBERATI";"Via Timavo";"0";"0";;"A.M.I.A.  S.p.A.";;;"35"
"10036";"VIALI ALBERATI";"Via S. Francesco";"0";"0";;"A.M.I.A.  S.p.A.";;;"36"
"10037";"VIALI ALBERATI";"Lungadige Panvinio";"0";"0";;"A.M.I.A.  S.p.A.";;;"37"
"10038";"VERDE SPARTITRAFFICO";"Giardino Spartitraffico Corso Porta Palio e V. Scalzi";"119";"20";;"A.M.I.A.  S.p.A.";;;"38"
"10039";"VIALI ALBERATI";"Lungadige Donatelli";"0";"0";;"A.M.I.A.  S.p.A.";;;"39"
