"progressivo";"anno";"territorio";"dettaglio";"Nazionalita";"Movimento";"provenienza";"Verona";"Vicenza";"Belluno";"Treviso";"Venezia";"Padova";"Rovigo";"TOTALE";
1;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Piemonte";229446;61911;52186;52636;470028;132375;49003;1047585;
2;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Valle d'Aosta";9388;1513;2442;1050;15560;4893;954;35800;
3;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Lombardia";841459;188634;264529;163008;2311324;516060;156351;4441365;
4;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Trentino-Alto Adige";329073;18615;24374;16619;880973;110074;25355;1405083;
5;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Veneto";764770;506414;1010366;223738;4885100;544946;521619;8456953;
6;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Friuli-Venezia Giulia";104435;27282;89997;30694;489824;93520;8230;843982;
7;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Liguria";98868;15607;32086;14299;77062;47489;4250;289661;
8;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Emilia-Romagna";280513;77045;256555;60494;259005;283773;34989;1252374;
9;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Toscana";177545;43662;110272;31093;156358;101670;13854;634454;
10;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Umbria";37511;11824;23851;8533;39075;23366;2840;147000;
11;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Marche";65684;16155;47858;21211;61702;59330;3812;275752;
12;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Lazio";219540;57418;194549;52140;252131;132609;15988;924375;
13;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Abruzzo";52447;12554;18107;14607;42494;38696;5205;184110;
14;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Molise";10895;3533;3036;4075;8634;9867;988;41028;
15;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Campania";169117;78514;43627;74842;186504;114385;17820;684809;
16;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Puglia";137522;50088;36012;50245;180658;114001;14635;583161;
17;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Basilicata";19743;8420;5252;10834;20245;12168;1823;78485;
18;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Calabria";60919;31298;13127;23897;49744;42005;5706;226696;
19;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Sicilia";171863;53096;39486;62425;182934;93450;13653;616907;
20;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Sardegna";59146;7732;12445;13255;47062;33471;1870;174981;
21;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Totale Italia";3839884;1271315;2280157;929695;10616417;2508148;898945;22344561;
22;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Totale stati esteri";9055678;358450;567899;441807;16471668;945807;451983;28293292;
23;"2021";"REGIONE VENETO";"";"Italiani";"Presenze";"Italia + stati esteri";12895562;1629765;2848056;1371502;27088085;3453955;1350928;50637853;
