"Zona";"Iscritti";"Votanti maschi";"Votanti femmine";"Complessivo";"% Votanti";
"Boara Polesine";2096;650;604;1254;59.83;
"Borsea";2291;710;733;1443;62.99;
"Buso";1012;309;274;583;57.61;
"Centro Storico";6955;1836;2098;3934;56.56;
"Commenda Est";2785;903;962;1865;66.97;
"Commenda Ovest";4715;1294;1409;2703;57.33;
"Concadirame";878;295;252;547;62.30;
"Fenil del Turco";490;138;147;285;58.16;
"Granzette";1725;567;549;1116;64.70;
"Grignano Polesine";2443;791;770;1561;63.90;
"Mardimago";1446;469;427;896;61.96;
"Roverdicr�";681;209;204;413;60.65;
"San Bartolomeo";4157;1267;1363;2630;63.27;
"San Pio X";3633;1106;1124;2230;61.38;
"Sant'Apollinare";1392;405;389;794;57.04;
"Sarzano";1722;552;570;1122;65.16;
"Tassina";3570;1101;1149;2250;63.03;
"Totale";41991;12602;13024;25626;61.03;
