"Sezione";"Elettori maschi";"Votanti maschi";"Elettori femmine";"Votanti femmine";"Elettori";"Votanti";
1;434;242;462;280;896;522;
2;366;200;392;218;758;418;
3;406;250;447;257;853;507;
4;389;240;427;271;816;511;
5;354;239;357;247;711;486;
6;373;248;411;272;784;520;
7;343;247;378;281;721;528;
8;354;226;475;291;829;517;
9;326;228;342;245;668;473;
10;420;297;450;310;870;607;
11;393;286;435;321;828;607;
12;356;224;470;254;826;478;
13;404;274;459;299;863;573;
14;374;235;432;261;806;496;
15;370;262;433;304;803;566;
16;455;279;479;322;934;601;
17;348;238;352;231;700;469;
18;349;226;370;243;719;469;
19;312;198;307;186;619;384;
20;362;246;347;245;709;491;
21;303;223;331;233;634;456;
22;353;230;304;208;657;438;
23;366;263;365;260;731;523;
24;320;233;341;254;661;487;
25;441;325;484;354;925;679;
26;452;326;448;321;900;647;
27;245;192;227;177;472;369;
28;434;294;478;327;912;621;
29;427;294;399;285;826;579;
30;441;306;477;338;918;644;
31;436;308;496;326;932;634;
32;463;318;496;347;959;665;
33;381;243;426;285;807;528;
34;399;283;429;306;828;589;
35;312;207;374;242;686;449;
36;355;249;365;245;720;494;
37;63;42;46;30;109;72;
38;131;98;125;86;256;184;
39;107;79;94;62;201;141;
40;120;80;93;64;213;144;
