"Anno";"Totale";
"1871";16824;
"1881";17374;
"1901";16933;
"1911";17992;
"1921";17336;
"1931";16493;
"1936";16023;
"1951";15490;
"1961";14346;
"1968";13408;
"1969";13363;
"1970";13321;
"1971";13895;
"1972";13201;
"1973";12887;
"1974";12680;
"1980";10842;
"1981";10440;
"1982";10201;
"1983";9814;
"1984";9562;
"1985";9394;
"1986";9115;
"1987";8946;
"1988";8800;
"1989";8655;
"1990";8444;
"1991";8250;
"1992";8264;
"1993";8127;
"1994";8012;
"1995";7910;
"1996";7922;
"1997";7935;
"1998";7992;
"1999";7989;
"2000";8036;
"2001";7994;
"2002";8019;
"2003";8054;
"2004";8035;
"2005";7930;
"2006";7755;
"2007";7805;
"2008";7775;
"2009";7808;
"2010";7682;
"2011";7653;
"2012";7388;
"2013";7363;
"2014";7359;
"2015";7334;
"2016";7390;
"2017";7454;
"2018";7568;
"2019";7746;
