"Scuola Secondaria";"Fascia";"Residenti";
"COLETTI";"00-02";435;
"COLETTI";"03-05";471;
"COLETTI";"06-10";898;
"COLETTI";"11-13";542;
"COLETTI";"14-17";729;
"FELISSENT";"00-02";486;
"FELISSENT";"03-05";485;
"FELISSENT";"06-10";892;
"FELISSENT";"11-13";546;
"FELISSENT";"14-17";714;
"MARTINI";"00-02";299;
"MARTINI";"03-05";335;
"MARTINI";"06-10";636;
"MARTINI";"11-13";380;
"MARTINI";"14-17";516;
"SERENA";"00-02";189;
"SERENA";"03-05";203;
"SERENA";"06-10";369;
"SERENA";"11-13";251;
"SERENA";"14-17";315;
"STEFANINI";"00-02";441;
"STEFANINI";"03-05";477;
"STEFANINI";"06-10";838;
"STEFANINI";"11-13";455;
"STEFANINI";"14-17";661;
