"Code Segnalazioni";"N ticket apeti";"N ticket chiusi";"gg min chiusura";"gg max chiusura";
"Abbandono rifiuti";16;1;0;320;
"Altro";22;10;67;242;
"Ambiente";29;4;67;222;
"Animali randagi";0;;;;
"Arredo urbano";10;9;0;265;
"Cimiteri";1;1;;231;
"Covid-19";2;1;;155;
"Derattizzazione - disinfestazione Aree pubbliche";1;;;66;
"Impianti semaforici";12;12;1;22;
"Impianti sportivi";2;2;0;190;
"Inquinamenti (aria, acqua, suolo, rumori)";4;;;;
"Pubblica illuminazione";94;94;0;292;
"Rimozione animali morti";3;;99;223;
"Riparazione buche";462;312;0;131;
"Segnaletica stradale";179;128;0;91;
"Sicurezza, traffico";31;15;90;173;
"Sistemazione cunette stradali";27;23;2;50;
"Sistemazione pavimentazioni vie e marciapiedi";139;106;0;104;
"Sito web e social network";3;2;0;133;
"Verde pubblico - Sfalcio erba, giochi";20;20;0;245;
