"RIMORCHI E SEMIRIMORCHI TRASPORTO MERCI";"AUTOVEICOLI SPECIALI / SPECIFICI";"AUTOVETTURE";"MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI";"ALTRI VEICOLI";"MOTOCARRI E QUADRICICLI TRASPORTO MERCI";"RIMORCHI E SEMIRIMORCHI SPECIALI / SPECIFICI";"Codice Istat comune (numerico)";"AUTOCARRI TRASPORTO MERCI";"AUTOBUS";"Provincia";"MOTOCICLI";"TRATTORI STRADALI O MOTRICI";"Comune";"Codice Istat provincia";"Totale";"Anno"
"85";;"782.000";;;"5";;"23000";"205";"10";"VERONA";"134.000";"3";"Comune non definito in provincia di Verona";"23";"1224.000";"1991"
"34";;"878.000";;;;;"23001";"93";"2";"VERONA";"88.000";"2";"Affi";"23";"1097.000";"1991"
"83";;"2565.000";;;"10";;"23002";"275";"9";"VERONA";"216.000";"5";"Albaredo d'Adige";"23";"3163.000";"1991"
"16";;"938.000";;;"7";;"23003";"89";;"VERONA";"87.000";;"Angiari";"23";"1137.000";"1991"
"52";;"2345.000";;;"7";;"23004";"255";"5";"VERONA";"184.000";;"Arcole";"23";"2848.000";"1991"
"23";;"1093.000";;;"3";;"23005";"126";"10";"VERONA";"93.000";"1";"Badia Calavena";"23";"1349.000";"1991"
"40";;"3200.000";;;"17";;"23006";"292";"4";"VERONA";"349.000";"2";"Bardolino";"23";"3904.000";"1991"
"24";;"1417.000";;;"1";;"23007";"113";"1";"VERONA";"83.000";"9";"Belfiore";"23";"1648.000";"1991"
"8";;"763.000";;;"1";;"23008";"54";"2";"VERONA";"46.000";;"Bevilacqua";"23";"874.000";"1991"
"18";;"1053.000";;;"5";;"23009";"88";"1";"VERONA";"111.000";;"Bonavigo";"23";"1276.000";"1991"
"6";;"638.000";;;"2";;"23010";"66";"1";"VERONA";"41.000";;"Boschi Sant'Anna";"23";"754.000";"1991"
"18";;"1593.000";;;"2";;"23011";"146";"3";"VERONA";"138.000";"1";"Bosco Chiesanuova";"23";"1901.000";"1991"
"134";;"6568.000";;;"14";;"23012";"694";"8";"VERONA";"585.000";"8";"Bovolone";"23";"8011.000";"1991"
"10";;"583.000";;;"3";;"23013";"67";"2";"VERONA";"60.000";;"Brentino Belluno";"23";"725.000";"1991"
"17";;"1138.000";;;"16";;"23014";"98";"1";"VERONA";"131.000";"2";"Brenzone";"23";"1403.000";"1991"
"299";;"8166.000";;;"10";;"23015";"1306";"12";"VERONA";"815.000";"108";"Bussolengo";"23";"10716.000";"1991"
"65";;"2450.000";;;"3";;"23016";"237";"4";"VERONA";"222.000";"8";"Buttapietra";"23";"2989.000";"1991"
"77";;"2587.000";;;"2";;"23017";"240";"1";"VERONA";"204.000";"6";"Caldiero";"23";"3117.000";"1991"
"71";;"3898.000";;;"5";;"23018";"313";"10";"VERONA";"415.000";"2";"Caprino Veronese";"23";"4714.000";"1991"
"49";;"3094.000";;;"6";;"23019";"294";"5";"VERONA";"292.000";"9";"Casaleone";"23";"3749.000";"1991"
"50";;"1978.000";;;;;"23020";"278";"3";"VERONA";"144.000";"7";"Castagnaro";"23";"2460.000";"1991"
"175";;"5519.000";;;"7";;"23021";"536";"3";"VERONA";"487.000";"11";"Castel d'Azzano";"23";"6738.000";"1991"
"109";;"4369.000";;;"17";;"23022";"375";"11";"VERONA";"511.000";"6";"Castelnuovo del Garda";"23";"5398.000";"1991"
"28";;"1996.000";;;"4";;"23023";"149";"2";"VERONA";"188.000";"4";"Cavaion Veronese";"23";"2371.000";"1991"
"13";;"681.000";;;"12";;"23024";"55";"2";"VERONA";"84.000";"2";"Cazzano di Tramigna";"23";"849.000";"1991"
"203";;"7916.000";;;"16";;"23025";"1089";"10";"VERONA";"816.000";"62";"Cerea";"23";"10112.000";"1991"
"13";;"748.000";;;"3";;"23026";"77";"2";"VERONA";"78.000";"3";"Cerro Veronese";"23";"924.000";"1991"
"100";;"3625.000";;;"5";;"23027";"360";"7";"VERONA";"292.000";"10";"Cologna Veneta";"23";"4399.000";"1991"
"189";;"3852.000";;;"2";;"23028";"363";;"VERONA";"327.000";"68";"Colognola ai Colli";"23";"4801.000";"1991"
"6";;"584.000";;;"1";;"23029";"77";"3";"VERONA";"52.000";;"Concamarise";"23";"723.000";"1991"
"16";;"1314.000";;;"1";;"23030";"125";"4";"VERONA";"160.000";;"Costermano";"23";"1620.000";"1991"
"35";;"1331.000";;;"1";;"23031";"132";;"VERONA";"88.000";"15";"Dolc�";"23";"1602.000";"1991"
"9";;"778.000";;;;;"23032";"70";"2";"VERONA";"84.000";;"Erb�";"23";"943.000";"1991"
"5";;"402.000";;;"1";;"23033";"45";"1";"VERONA";"28.000";"2";"Erbezzo";"23";"484.000";"1991"
"3";;"121.000";;;;;"23034";"6";;"VERONA";"14.000";;"Ferrara di Monte Baldo";"23";"144.000";"1991"
"32";;"1870.000";;;"1";;"23035";"153";"7";"VERONA";"202.000";"5";"Fumane";"23";"2270.000";"1991"
"18";;"1782.000";;;"19";;"23036";"186";;"VERONA";"248.000";;"Garda";"23";"2253.000";"1991"
"41";;"3128.000";;;"11";;"23037";"341";"4";"VERONA";"352.000";"4";"Gazzo Veronese";"23";"3881.000";"1991"
"170";;"5196.000";;;"20";;"23038";"545";"11";"VERONA";"626.000";"35";"Grezzana";"23";"6603.000";"1991"
"38";;"2313.000";;;"7";;"23039";"163";"6";"VERONA";"190.000";"2";"Illasi";"23";"2719.000";"1991"
