"denominazione";"indirizzo";"localit�";"2016";"2017";"2018";
"Asilo nido ""Il Girotondo""";"Via Nino Bixio, 311";"Villafranca di Verona";"7735,74";"8553,65";9975.34000;
"Auditorium Comunale";"Via Rizzini, 1";"Villafranca di Verona";"2406,47";"4012,27";1930.78000;
"Biblioteca Comunale";"Piazza Villafranchetta, 30";"Villafranca di Verona";"6616,33";"6056,62";5879.88000;
"Casa pronta accoglienza";"Piazzetta San Sebastiano, 1";"Villafranca di Verona";"1057,12";"903,18";900.14000;
"Castello";"Corso Vittorio Emanuele, 340";"Villafranca di Verona";"688,36";"813,97";-482.08000;
"Centro Sociale Alpo";"Via Bassani, 77";"Alpo";"385,66";"278,16";169.20000;
"Centro Sociale Caluri";"Via Caluri";"Caluri";"2003,48";"1675,74";1481.63000;
"Centro Sociale Rosegaferro";"Via P. Amedeo, 126";"Rosegaferro";"2085,02";"2141,16";1578.71000;
"Centro Sociale Villafranca di Verona";"Via Rinaldo, 9/A";"Villafranca di Verona";"10073,98";"10225,15";12506.06000;
"Chiesa di San Rocco";"Via G. Bellotti, 2";"Villafranca di Verona";"2375,53";"1666,11";1272.32000;
"Comando Vigili Urbani";"Piazzetta San Sebastiano";"Villafranca di Verona";"858,93";"802,48";3338.99000;
"Ex Uffici Agenzia delle Entrate";"Via A. Messedaglia, 194/C";"Villafranca di Verona";"116,14";"251,12";207.19000;
"Magazzino gas/acqua";"Via Molini, 37";"Villafranca di Verona";"184,85";"180,03";149.27000;
"Magazzino stradini";"Via Molini, 37";"Villafranca di Verona";"1455,47";"1558,49";1434.23000;
"Nuova Scuola primaria ""V. Locchi""";"Via Brigate Alpine";"Dossobuono";"n.d.";"n.d.";3409.40000;
"Palazzetto dello Sport";"Via della Speranza";"Villafranca di Verona";"6542,38";"24731,75";19848.68000;
"Palazzo Bottagisio";"Via Pace";"Villafranca di Verona";"1104,39";"1173,52";989.21000;
"Sala Ferrarini";"Via Napoleone III, 2";"Villafranca di Verona";"";"3201,85";4146.47000;
"Scuola dell'infanzia ""Carlo Collodi""";"Via Caduti sul Lavoro, 1";"Villafranca di Verona";"13213,39";"12970,06";15027.19000;
"Scuola dell'infanzia di Caluri";"Via del Capitello, 4";"Caluri";"5383,94";"5298,48";5093.13000;
"Scuola primaria ""Anna Frank""";"Via P. Amedeo, 176";"Rosegaferro";"4402,15";"2982,51";4303.82000;
"Scuola primaria ""Cesare Marchi""";"Via A. Gramsci, 55";"Pizzoletta";"6396,80";"6393,76";6833.67000;
"Scuola primaria ""Dante Alighieri""";"Via L. Prina, 61";"Villafranca di Verona";"20782,72";"19786,15";23173.77000;
"Scuola primaria ""Don Calabria""";"Via P. di Saluzzo, 18";"Alpo";"9823,76";"10353,64";6990.83000;
"Scuola primaria ""Edmondo De Amicis""";"Via E. De Amicis, 7";"Quaderni";"3640,86";"5736,32";9629.48000;
"Scuola primaria ""G. Bellotti""";"Corso Vittorio Emanuele, 113";"Villafranca di Verona";"22292,01";"20515,52";24101.99000;
"Scuola primaria ""Giacomo Zanella""";"Via Rizza, 118";"Rizza";"9047,17";"473,39";541.40000;
"Scuola secondaria di primo grado ""Cavalchini - Moro";"Via G. Marconi, 3";"Villafranca di Verona";"28762,43";"32536,24";35382.25000;
"Scuola secondaria di primo grado ""R. L. Montalcini""";"Via Brigate Alpine, 10";"Dossobuono";"19095,56";"21542,49";14062.61000;
"Sede Protezione Civile";"Via Custoza, 75";"Villafranca di Verona";"12259,19";"4808,80";8221.97000;
"Uffici Comunali Dossobuono";"Viale Europa, 28";"Dossobuono";"7198,32";"7167,20";7852.70000;
"Uffici Comunali Magazzino";"Via Molini, 37";"Villafranca di Verona";"2787,86";"2332,51";2167.87000;
"Uffici Comunali Villafranca di Verona";"Corso G. Garibaldi, 24";"Villafranca di Verona";"11361,73";"11556,33";13555.27000;
"Ufficio Tecnico";"Vicolo San Sebastiano, 5";"Villafranca di Verona";"6319,60";"5635,50";5561.68000;
