"COMUNE";"SEDE_PRESS";"SEDE_VIA";"SEDE_CIVIC";"TELEFONO";"X";"Y";"ID_NUMBER";"CATEGORIA";"NOME";"SEDE_PROV";"SITO_WWW";"COD_ISTAT";"ORARIO";"REFERENTE";"Latitudine";"Longitudine";
"Isola Vicentina";"Biblioteca Civica";"Via Cerchiari";"22";"0444 599130";"1690650.155000000260770";"5055841.150999999605119";"1";"Palestra Digitale";"Palestra Digitale di Isola Vicentina";"VI";"https://www.avatarlab.it/p3-isola-vicentina/";"24048";"Mercoledì, venerdì e sabato 10:00-12:00 e dal lunedì al venerdì 15:30-18:00";"";"45.6297599863845";"11.4455028077095";
"Malo";"Villa Clementi - Sala Polivalente ""Maestro Renato Gasparella""";"Via Cardinale De Lai";"36";"0445 585293";"1687878.101999999955297";"5058550.196999999694526";"2";"Palestra Digitale";"Palestra Digitale di Malo";"VI";"https://www.avatarlab.it/p3-malo/";"24055";"Dal lunedì al venerdì 8.30-12.45; lunedì e martedì 15.00-17.45";"";"45.6548772045054";"11.4110171831877";
"Marano Vicentino";"Biblioteca Civica";"Via Guglielmo Marconi";"9";"0445 598861";"1689225.529000000329688";"5063001.326000000350177";"3";"Palestra Digitale";"Palestra Digitale di Marano Vicentino";"VI";"https://www.avatarlab.it/p3-marano-vicentino/";"24056";"Lunedì-martedì 14.30-19; mercoledì e venerdì 9.00-12.00 e 14.30-19.00; giovedì 14.30-19.00; sabato 9.00-12.00";"";"45.6945382659676";"11.4300280784895";
"Monte di Malo";"Biblioteca Civica";"Via Europa";"14";"0445 589711";"1684024.784999999916181";"5059101.677000000141561";"4";"Palestra Digitale";"Palestra Digitale di Monte di Malo";"VI";"https://www.avatarlab.it/p3-monte-di-malo/";"24063";"Lunedì16.30-18.00; martedì 09.00-12.00 e16.30-18.00; mercoledì 09.00-12.00; giovedì 09.00-11.00 e 16.30-18.00";"";"45.6608692869032";"11.3618121008168";
"Santorso";"Biblioteca Civica";"Piazza Aldo Moro";"10";"0445 649570";"1686001.006000000052154";"5067636.742000000551343";"6";"Palestra Digitale";"Palestra Digitale di Santorso";"VI";"https://www.avatarlab.it/p3-santorso/";"24095";"Martedì e giovedì 9.30-12.30 e 16.00-19.00; venerdì e sabatp 9.30-12.30";"";"45.7370965764911";"11.3904268659662";
"San Vito di Leguzzano";"Biblioteca Civica ""W.G. Fabris""";"Via Roma";"19";"0445 519735";"1685185.787999999942258";"5061336.790000000037253";"5";"Palestra Digitale";"Palestra Digitale di San Vito di Leguzzano";"VI";"https://www.avatarlab.it/p3-san-vito-di-leguzzano/";"24096";"Lunedì, martedì, giovedì, venerdì 14.30-18.30, mercoledì 9.30-12.30";"";"45.6806605974852";"11.3775532745315";
"Schio";"Faber Box";"Via Tito Livio";"23";"0445 691249";"1684238.239999999757856";"5065641.912999999709427";"7";"Innovation Lab";"Innovation Lab di Schio";"VI";"https://www.avatarlab.it/119-2/";"24100";"";"";"45.7196327140128";"11.3670379935755";
"Thiene";"Villa Fabris - Sala dei Mestieri";"Via Trieste";"43";"0445 372329";"1693202.665999999968335";"5064502.805999999865890";"8";"Palestra Digitale";"Palestra Digitale di Thiene";"VI";"https://www.avatarlab.it/p3-thiene/";"24105";"Dal lunedì al venerdì 8.30-13.00 e 14.00-17.30";"";"45.706942477624";"11.4816595614277";
"Torrebelvicino";"Biblioteca Civica - Sede Municipale";"Piazza Aldo Moro";"7";"0445 662123";"1679667.415999999968335";"5065420.668999999761581";"9";"Palestra Digitale";"Palestra Digitale di Torrebelvicino";"VI";"https://www.avatarlab.it/p3-torrebelvicino/";"24107";"Lunedì e mercpledì 9.30-12.30 e 14.30-18.30; martedì e giovedì 14.30-18.30; venerdì 9.30-12.30";"";"45.7188403748357";"11.3082638872516";
"Valdagno";"Ex Casa del Preside";"Via Petrarca";"10";"0445 405308";"1679250.950999999884516";"5056721.972000000998378";"10";"Palestra Digitale";"Palestra Digitale di Valdagno";"VI";"https://www.avatarlab.it/p3-valdagno/";"24111";"Orario invernale (da settembre a maggio): dal lunedì al venerdì 13.00-19.00; sabato 10.00-12.30. Orario estivo (giugno-agosto): lunedì, martedì, giovedì 15.00-19.00, mercoledì 16.00-22.00; venerdì 9.00-13.00";"";"45.6407173584141";"11.2997085463243";
"Villaverla";"Biblioteca Civica";"Via Papa Giovanni XXIII";"4";"";"1694292.989000000059605";"5058420.952999999746680";"11";"Palestra Digitale";"Palestra Digitale di Villaverla";"VI";"https://www.avatarlab.it/p3-villaverla/";"24118";"Lunedì, giovedì, venerdì 15.30-19.00; martedì 16.30-21.00; mercoledì 9.00-11.00 e 15.30-19.00";"";"45.6519486298534";"11.4932219366175";
"Zugliano";"Biblioteca Civica";"Piazza Guglielmo Marconi";"26";"0445 330140";"1696169.969999999972060";"5067656.589999999850988";"12";"Palestra Digitale";"Palestra Digitale di Zugliano";"VI";"https://www.avatarlab.it/p3-zugliano/";"24122";"Lunedì 15.00-18.30; martedì e giovedì 9.00-12.30 e 15.00-18.30; venerdì 9.00-12.30";"";"45.7344670011101";"11.5210184160888";
