"LENGTH";"INIZIO_MT";"CLASSIFICA";"FINE_MT";"DESC_VIA";"COD_VIA";"TRATTO";"FID";"COD_TRATTO";
102.226848210000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";102;"Delle Absidi, Via";"1";"Delle Absidi, Via (T.-Princ - T.-Princ.)";12588092;"SC001TraTr";
30.876278460000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";31;"Delle Absidi, Vicolo";"2";"Delle Absidi, Vicolo (T.-Princ - T.-Princ.)";12590388;"SC002TraTr";
80.919355170000000;0;"STRADA DI PROPRIETA PRIVATA";81;"Delle Acquette, Via";"STRADA DI";"Delle Acquette, Via (Lat.01 - T.-Princ.)";12588093;"SC003LatTr";
150.954332120000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";151;"Delle Acquette, Via";"STRADA DI";"Delle Acquette, Via (Parc.01 - T.-Princ.)";12588094;"SC003ParTr";
14.739290100000000;0;"STRADA DI USO PUBBLICO";15;"Delle Acquette, Via";"STRADA DI";"Delle Acquette, Via (Racc.01 - T.-Princ.)";12588095;"SC003RacTr";
884.142598980000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";884;"Delle Acquette, Via";"STRADA DI";"Delle Acquette, Via (T.-Princ - T.-Princ.)";12588096;"SC003TraTr";
38.290644100000000;328;"STRADA DI PROPRIETA PRIVATA";367;"Adamello, Via";"4";"Adamello, Via (T.-Princ - T.-Princ.)";12591047;"SC004TraTr";
328.344055340000000;0;"STRADA DI USO PUBBLICO";328;"Adamello, Via";"4";"Adamello, Via (T.-Princ - T.-Princ.)";12588097;"SC004TraTr";
26.948965940000000;0;"STRADA DI USO PUBBLICO";27;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Racc.01 - Lat.01)";12591149;"SC006Lat1R1";
25.410007610000000;0;"STRADA DI USO PUBBLICO";25;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Racc.02 - Lat.01)";12591150;"SC006Lat1R2";
231.752798210000000;0;"STRADA DI USO PUBBLICO";255;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Lat. 01 - T.-Princ.)";12591147;"SC006Lat1Tr";
18.042864900000000;0;"STRADA DI USO PUBBLICO";18;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Racc.01 - Lat.02)";12591151;"SC006Lat2R1";
18.602535469999900;0;"STRADA DI USO PUBBLICO";19;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Racc.02 - Lat.02)";12591152;"SC006Lat2R2";
25.202599679999900;0;"STRADA DI USO PUBBLICO";25;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Lat. 02 - T.-Princ.)";12591148;"SC006Lat2Tr";
22.422617830000000;0;"STRADA DI USO PUBBLICO";22;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Racc.01 - T.-Princ.)";12591153;"SC006Rac1Tr";
24.710907299999900;0;"STRADA DI USO PUBBLICO";25;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Racc.02 - T.-Princ.)";12591154;"SC006Rac2Tr";
19.136676349999900;0;"STRADA DI USO PUBBLICO";19;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Rot.01 - Ra.01)";12591143;"SC006Rot1R1";
17.858573249999900;0;"STRADA DI USO PUBBLICO";18;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Rot.01 - Ra.02)";12591144;"SC006Rot1R2";
25.495432229999900;0;"STRADA DI USO PUBBLICO";26;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Rot.01 - Ra.03)";12591145;"SC006Rot1R3";
25.775078409999900;0;"STRADA DI USO PUBBLICO";26;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Rot.01 - Ra.04)";12591146;"SC006Rot1R4";
69.136252040000000;0;"STRADA DI USO PUBBLICO";69;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (Rot.01 - T.-Princ.)";12591142;"SC006Rot1Tr";
241.468676030000000;1338;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";1579;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (T.-Princ - T.-Princ.)";12588098;"SC006TraTr";
1337.748158180000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";1338;"Dell'Aeroporto, Strada";"6";"Dell'Aeroporto, Strada (T.-Princ - T.-Princ.)";12588099;"SC006TraTr";
116.737397130000000;0;"STRADA DI PROPRIETA PRIVATA";117;"Anassilide A., Via";"7";"Anassilide A., Via (T.-Princ - T.-Princ.)";12588100;"SC007TraTr";
