"PROGRESSIVO NAZIONALE";"CODICE VIA COMUNALE";"DENOMINAZIONE";"CODICE ISTAT COMUNE";
"1156272";"6615";"PIAZZETTA GOFFREDO PARISE";"024116";
"1193132";"4320";"VIA ERMES JACCHIA";"024116";
"1193133";"6965";"VIA PRIMO PIOVESAN";"024116";
"1193133";"6965";"VIA PRIMO PIOVESAN";"024116";
"1193134";"8895";"VIA MARIA SETTI";"024116";
"1193134";"8895";"VIA MARIA SETTI";"024116";
"163833";"0020";"VIA ABETONE";"024116";
"163834";"0780";"VIA ACHILLE BELTRAME";"024116";
"163834";"0780";"VIA ACHILLE BELTRAME";"024116";
"163835";"4120";"VIA ACHILLE GRANDI";"024116";
"163836";"6580";"VIA ACHILLE PAPA";"024116";
"163837";"0050";"VIA ADDA";"024116";
"163838";"0060";"VIA ADIGE";"024116";
"163838";"0060";"VIA ADIGE";"024116";
"163838";"0060";"VIA ADIGE";"024116";
"163839";"2555";"VIA ADOLFO CROSARA";"024116";
"163840";"3980";"VIA ADOLFO GIURIATO";"024116";
"163840";"3980";"VIA ADOLFO GIURIATO";"024116";
"163840";"3980";"VIA ADOLFO GIURIATO";"024116";
"163841";"6130";"VIA ADRIANO NAVAROTTO";"024116";
"163842";"2650";"VIA AGOSTINO DAL POZZO";"024116";
"163843";"2830";"VIA AGOSTINO DEPRETIS";"024116";
"163844";"9540";"VIA AGOSTINO VIVORIO";"024116";
"163845";"0100";"VIA ALBERICO ALBRICCI";"024116";
"163845";"0100";"VIA ALBERICO ALBRICCI";"024116";
"163846";"3540";"VIA ALBERTO FRANCHETTI";"024116";
"163847";"5110";"VIA ALBERTO MARIO";"024116";
"163848";"2765";"PIAZZALE ALCIDE DE GASPERI";"024116";
"163849";"5805";"VIA ALDO MORO";"024116";
"163849";"5805";"VIA ALDO MORO";"024116";
"163849";"5805";"VIA ALDO MORO";"024116";
"163850";"0110";"VIA ALEARDO ALEARDI";"024116";
"163851";"3201";"VIA ALESSANDRO FAEDO";"024116";
"163851";"3201";"VIA ALESSANDRO FAEDO";"024116";
"163852";"4940";"VIA ALESSANDRO MALASPINA";"024116";
"163852";"4940";"VIA ALESSANDRO MALASPINA";"024116";
"163853";"5000";"VIALE ALESSANDRO MANZONI";"024116";
"163853";"5000";"VIALE ALESSANDRO MANZONI";"024116";
"163854";"5200";"VIA ALESSANDRO MASSARIA";"024116";
"163855";"7910";"VIA ALESSANDRO ROSSI";"024116";
"163855";"7910";"VIA ALESSANDRO ROSSI";"024116";
"163855";"7910";"VIA ALESSANDRO ROSSI";"024116";
"163855";"7910";"VIA ALESSANDRO ROSSI";"024116";
"163855";"7910";"VIA ALESSANDRO ROSSI";"024116";
"163855";"7910";"VIA ALESSANDRO ROSSI";"024116";
"163856";"8760";"VIA ALESSANDRO SCHIAVO";"024116";
"163856";"8760";"VIA ALESSANDRO SCHIAVO";"024116";
"163856";"8760";"VIA ALESSANDRO SCHIAVO";"024116";
"163857";"9550";"VIA ALESSANDRO VOLTA";"024116";
"163857";"9550";"VIA ALESSANDRO VOLTA";"024116";
"163858";"4520";"VIA ALFONSO LAMARMORA";"024116";
"163858";"4520";"VIA ALFONSO LAMARMORA";"024116";
"163859";"8050";"VIA ALFONSO SAMOGGIA";"024116";
"163860";"1940";"VIA ALFREDO CATALANI";"024116";
"163861";"4150";"VIA ALFREDO GREGORI";"024116";
"163862";"7700";"VIA ALIPPIO REGALAZZO";"024116";
"163863";"3965";"VIA ALMERIGO GIROTTO";"024116";
"163864";"1440";"VIA ALVISE CADAMOSTO";"024116";
"163865";"3680";"VIALE AMBROGIO FUSINIERI";"024116";
"163865";"3680";"VIALE AMBROGIO FUSINIERI";"024116";
"163865";"3680";"VIALE AMBROGIO FUSINIERI";"024116";
"163865";"3680";"VIALE AMBROGIO FUSINIERI";"024116";
"163866";"0170";"STRADA AMBROSINI";"024116";
"163867";"9480";"VIA AMERIGO VESPUCCI";"024116";
"163867";"9480";"VIA AMERIGO VESPUCCI";"024116";
"163868";"7140";"VIA AMILCARE PONCHIELLI";"024116";
"163869";"0180";"VIALE ANCONETTA";"024116";
"163869";"0180";"VIALE ANCONETTA";"024116";
"163869";"0180";"VIALE ANCONETTA";"024116";
"163869";"0180";"VIALE ANCONETTA";"024116";
"163869";"0180";"VIALE ANCONETTA";"024116";
"163869";"0180";"VIALE ANCONETTA";"024116";
"163870";"1840";"VIA ANDREA CASALINI";"024116";
"163871";"5010";"VIA ANDREA MARANI";"024116";
"163871";"5010";"VIA ANDREA MARANI";"024116";
"163872";"6530";"CORSO ANDREA PALLADIO";"024116";
"163872";"6530";"CORSO ANDREA PALLADIO";"024116";
"163872";"6530";"CORSO ANDREA PALLADIO";"024116";
"163873";"6540";"PIAZZETTA ANDREA PALLADIO";"024116";
"163874";"5180";"VIA ANGELO MASINI";"024116";
"163875";"5220";"VIA ANGELO MATTEAZZI";"024116";
"163876";"0880";"VIA ANTONIO BEVILACQUA";"024116";
"163877";"1610";"VIA ANTONIO CANTORE";"024116";
"163878";"1755";"VIA ANTONIO CAREGARO NEGRIN";"024116";
"163879";"2060";"VIA ANTONIO CECCHI";"024116";
"163880";"2210";"VIA ANTONIO CHINOTTO";"024116";
"163881";"2605";"VIA ANTONIO DALLA POZZA";"024116";
"163882";"2820";"VIA ANTONIO DE' PIERI";"024116";
"163883";"6370";"VIA ANTONIO FEDERICO OZANAM";"024116";
"163884";"3380";"CORSO ANTONIO FOGAZZARO";"024116";
"163884";"3380";"CORSO ANTONIO FOGAZZARO";"024116";
