"FID";"TABLE_NAME";"DC_TABLE_N";"ID_MUNICIP";"DC_ID_MUNI";"ID_MUN_OW";"MUN_OW";"ID_MATERIA";"DC_ID_MATE";"IS_MILAN";"ID_FUNCTIO";"DC_ID_FUNC";"ID_DISPOSI";"DC_ID_DISP";"DATE_CREAT";"ID_STREET";"DC_ID_STRE";"COORDINATE";"LATITUDINE";"LONGITUDIN";"NARRATIVE";"DATE_UPDAT";"DATE_INSTA";"DATE_ABBAN";"FID_OWNER";"DC_FID_OWN";"ID_OWNERSH";"DC_ID_OWNE";"Latitudine";"Longitudine";
"199285";"WW_TREATMENT_PLANT";"IMPIANTO DI TRATTAMENTO";"302";"Rovigo";"";"";"";"";"";"2";"Depuratore";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723456.14,4991640.05";"45.0429643316036";"11.8373089553366";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0429643335996";"11.8373089525007";
"199290";"WW_TREATMENT_PLANT";"IMPIANTO DI TRATTAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"2";"Depuratore";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"720417.28,4997194.53";"45.0938567432279";"11.8012100226486";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0938567452184";"11.8012100200553";
"199294";"WW_TREATMENT_PLANT";"IMPIANTO DI TRATTAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"2";"Depuratore";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"725376.73,4990632.93";"45.0333015119217";"11.8612133734182";"Loc. Fenil del Turco";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0333015139222";"11.8612133704089";
"199715";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000382";"Via Ottavio Munerati";"718086.42,4996897.92";"45.0919122223663";"11.7714936421764";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0919122243516";"11.771493639773";
"199722";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000571";"Vicolo della Fornace";"718302.10,4997291.67";"45.0953860617049";"11.7744029350124";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0953860636908";"11.7744029325906";
"199921";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"32";"CLS";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000470";"Via Stacche";"720698.79,4994812.74";"45.0723542347348";"11.803734779505";"SFIORO ESISTENTE VERIFICATO";"2019-06-03";"";"";"";"";"1";"AcqueVenete";"45.0723542367252";"11.8037347768969";
"199942";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000332";"Via Marino Marin";"719727.29,4993745.41";"45.0630599919776";"11.7909402981212";"SFIORO ESISTENTE VERIFICATO";"2019-06-03";"";"";"";"";"1";"AcqueVenete";"45.0630599939656";"11.7909402955974";
"199957";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000497";"Via Vincenzo Chiarugi";"718804.40,4995543.00";"45.0795082542574";"11.7800157747875";"SFIORO ESISTENTE VERIFICATO";"2019-06-03";"";"";"";"";"1";"AcqueVenete";"45.0795082562439";"11.7800157723319";
"199976";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"718140.09,4994122.41";"45.0669404058449";"11.7709674619209";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0669404078296";"11.7709674595227";
"199983";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000478";"Via Tomaso Albinoni";"718072.06,4994261.81";"45.0682147257023";"11.7701649957218";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0682147276869";"11.7701649933284";
