"PROVINCIA DISTRIBUTORE";"COMUNE DISTRIBUTORE";"INDIRIZZO";"COMUNE DEL PRODUTTORE LATTE CRUDO";"PROV";
"BL";"AGORDO";"VIA INSURREZIONE";"TAIBON AGORDINO";"BL";
"BL";"CENCENIGHE AGORDINO";"VIA XX SETTEMBRE";"CENCENIGHE AGORDINO";"BL";
"BL";"LIMANA";"LOC. VILLA DI LIMANA";"TRICHIANA";"BL";
"BL";"PONTE NELLE ALPI";"VIALE DOLOMITI";"TRICHIANA";"BL";
"BL";"SANTO STEFANO DI CADORE";"VIA MEDOLA";"SAN PIETRO DI CADORE";"BL";
"BL";"SEDICO";"PIAZZA 4 NOVEMBRE";"TRICHIANA";"BL";
"BL";"SEDICO";"P.ZZA PAPA LUCIANI";"TRICHIANA";"BL";
"BL";"SEDICO";"VIA SAN FELICE 4";"SEDICO";"BL";
"BL";"TRICHIANA";"VIA ROMA";"TRICHIANA";"BL";
"PD";"ALBIGNASEGO";"VIA 16 MARZO";"ALBIGNASEGO";"PD";
"PD";"ALBIGNASEGO";"VIA CARAVAGGIO C/O PARCHEGGIO LOCALITA' SANT' AGOSTINO";"VILLA DEL CONTE";"PD";
"PD";"ALBIGNASEGO";"VIA MASCAGNI FRAZIONE LION";"ALBIGNASEGO";"PD";
"PD";"ALBIGNASEGO";"VIA TITO LIVIO";"SACCOLONGO";"PD";
"PD";"BORGORICCO";"VIA ROMA 88  BORGORICCO";"MASSANZAGO";"PD";
"PD";"BRUGINE";"PIAZZA UNGHERIA";"LEGNARO";"PD";
"PD";"CADONEGHE";"VIA CONCHE, (DI FRONTE ALLA SCUOLA MATERNA L'AQUILONE)";"VILLA DEL CONTE";"PD";
"PD";"CAMPOSAMPIERO";"PALLADIO";"LOREGGIA";"PD";
"PD";"CARMIGNANO DI BRENTA";"DON  LUIGI MILANI";"CARMIGNANO DI BRENTA";"PD";
"PD";"CASALSERUGO";"VIA CRISTOFORO COLOMBO FRONTE CAMPO SPORTIVO";"CASALSERUGO";"PD";
"PD";"CITTADELLA";"DELLA PIEVE - SAN DONATO";"CARMIGNANO DI BRENTA";"PD";
"PD";"CITTADELLA";"VIA POSTUMIA DI PONENTE";"CITTADELLA";"PD";
"PD";"CONSELVE";"PIAZZA SAN VALENTINO";"CANDIANA";"PD";
"PD";"CORREZZOLA";"VIA FRAPIERO 14";"CORREZZOLA";"PD";
"PD";"CURTAROLO";"PIAZZA MARTIRI";"SAN GIORGIO IN BOSCO";"PD";
"PD";"DUE CARRARE";"PIAZZA MERCATO";"CANDIANA";"PD";
"PD";"ESTE";"VIA PRINCIPE UMBERTO PARCHEGGIO EX CAMPO SPORTIVO";"ESTE";"PD";
"PD";"FONTANIVA";"VIA MARCONI";"VILLA DEL CONTE";"PD";
"PD";"FONTANIVA";"VIA ROMA";"SAN GIORGIO IN BOSCO";"PD";
"PD";"GALLIERA VENETA";"VIA STATUE";"GALLIERA VENETA";"PD";
"PD";"GRANTORTO";"PIAZZA BEATA GAETANA STERNI";"CARMIGNANO DI BRENTA";"PD";
"PD";"LEGNARO";"VIA SANTA GIUSTINA";"LEGNARO";"PD";
"PD";"LOREGGIA";"P.ZZA D. BRUNO FRACCARO";"LOREGGIA";"PD";
"PD";"MASERA' DI PADOVA";"VIA BOLZANI N. 28";"MASERA' DI PADOVA";"PD";
"PD";"MASSANZAGO";"VIA ROMA";"MASSANZAGO";"PD";
"PD";"MESTRINO";"PIAZZA MERCATO";"ROVOLON";"PD";
"PD";"MONSELICE";"VIA CARRUBBIO - VICINO ASILO NIDO";"CANDIANA";"PD";
"PD";"MONTEGROTTO TERME";"CORSO DELLE TERME";"SACCOLONGO";"PD";
"PD";"NOVENTA PADOVANA";"STRADA NOVENTANA PARCHEGGIO CASERMA CARABINIERI";"LIMENA";"PD";
"PD";"PADOVA";"PARROCCHIA SAN SALVATORE, VIA SAN SALVATORE, 93 (ZONA CAMIN)";"VILLA DEL CONTE";"PD";
"PD";"PADOVA";"PARROCCHIA SS. CROCEFISSO, VIA BEMBO, 61/A  (ZONA GUIZZA)";"VILLA DEL CONTE";"PD";
"PD";"PADOVA";"PIAZZA AZZURRI D'ITALIA";"LIMENA";"PD";
"PD";"PADOVA";"VIA BEMBO 199";"PADOVA";"PD";
"PD";"PADOVA";"VIA CHIESANUOVA PARCHEGGIO PARCO BRENTELLE";"VILLA DEL CONTE";"PD";
"PD";"PADOVA";"VIA CURZOLA";"SAN GIORGIO IN BOSCO";"PD";
"PD";"PADOVA";"VIA DELL'ORNA, 6";"CANDIANA";"PD";
"PD";"PADOVA";"VIA MERLIN, 1";"PADOVA";"PD";
"PD";"PADOVA";"VIA VIGONOVESE FRONTE PARCHEGGIO VIA TRENTINO";"VILLA DEL CONTE";"PD";
"PD";"PIAZZOLA SUL BRENTA";"VIA DEI CONTARINI / VICINO SCUOLA MEDIA ""L. BELLUDI""";"VILLA DEL CONTE";"PD";
"PD";"PIOMBINO DESE";"VIA RUZZANTE C/O INCROCIO VIA DANTE";"LOREGGIA";"PD";
"PD";"PIOVE DI SACCO";"RIGHE N. 17";"PIOVE DI SACCO";"PD";
"PD";"PIOVE DI SACCO";"VITTORIO VENETO 66";"PIOVE DI SACCO";"PD";
"PD";"POLVERARA";"VIA VOLPARO, 2";"LEGNARO";"PD";
"PD";"PONTELONGO";"PIAZZA DEL POPOLO";"BOVOLENTA";"PD";
"PD";"PONTE SAN NICOLO'";"VIA ROMA, 56";"PONTE SAN NICOLO'";"PD";
"PD";"ROVOLON";"P.ZZA MARCONI";"ROVOLON";"PD";
"PD";"RUBANO";"VIA GIOBERTI 37";"RUBANO";"PD";
"PD";"RUBANO";"VIA PO SARMEOLA DI RUBANO";"VILLAFRANCA PADOVANA";"PD";
"PD";"SACCOLONGO";"PARCHEGGIO VIA PIO XII";"SACCOLONGO";"PD";
"PD";"SAN GIORGIO DELLE PERTICHE";"CAVINATI, 4";"SAN GIORGIO DELLE PERTICHE";"PD";
"PD";"SAN MARTINO DI LUPARI";"TRIESTE";"VILLA DEL CONTE";"PD";
"PD";"SANT'ANGELO DI PIOVE DI SACCO";"PIAZZA IV NOVEMBRE";"SANT'ANGELO DI PIOVE DI SACCO";"PD";
"PD";"SAONARA";"PIAZZA BORGATO MARIA SOTI";"VILLA DEL CONTE";"PD";
"PD";"SAONARA";"VIA VIGONOVESE FRAZIONE TOMBELLE";"VILLA DEL CONTE";"PD";
"PD";"SAONARA";"VIA XX SETTEMBRE - VILLATORA";"VILLA DEL CONTE";"PD";
"PD";"SELVAZZANO DENTRO";"VIA PADOVA PIAZZA MERCATO - TENCAROLA";"VILLAFRANCA PADOVANA";"PD";
"PD";"STANGHELLA";"VIA NAZIONALE 54";"CANDIANA";"PD";
"PD";"TEOLO";"GENERALE DALLA CHIESA";"ROVOLON";"PD";
"PD";"TREBASELEGHE";"PIAZZA MARCONI";"TREBASELEGHE";"PD";
"PD";"VIGONZA";"CARPANE";"VIGONZA";"PD";
"PD";"VILLA DEL CONTE";"COMMERCIALE, 8";"VILLA DEL CONTE";"PD";
"PD";"VILLA DEL CONTE";"VIA S.ANNA, 1";"VILLA DEL CONTE";"PD";
"PD";"VO";"PIAZZA IV NOVEMBRE";"ROVOLON";"PD";
"RO";"ADRIA";"VIA PAPA GIOVANNI XXIII";"PAPOZZE";"RO";
"RO";"BADIA POLESINE";"VIA PETRARCA";"LENDINARA";"RO";
"RO";"LENDINARA";"VIA MARINAI D'ITALIA";"LENDINARA";"RO";
"RO";"OCCHIOBELLO";"VIA ERIDANIA 46";"BONDENO";"FE";
"RO";"PORTO TOLLE";"VIALE BRODOLINI";"CORBOLA";"RO";
"RO";"PORTO VIRO";"VIA MARCONI (PARCHEGGIO MERCATO)";"CORBOLA";"RO";
"RO";"PORTO VIRO";"VIA ROMA, LOC. DONADA";"CORBOLA";"RO";
"RO";"ROVIGO";"PIAZZA PIOTTI";"LENDINARA";"RO";
"RO";"ROVIGO";"VIA G. PIVA, 25/A";"PAPOZZE";"RO";
"RO";"TAGLIO DI PO";"P.ZZA VENEZIA";"CORBOLA";"RO";
"TV";"ALTIVOLE";"PIAZZA S. VITO";"RIESE PIO X";"TV";
"TV";"ASOLO";"VIA GIORGIONE";"RIESE PIO X";"TV";
"TV";"ASOLO";"VIA SAN MICHELE";"ASOLO";"TV";
"TV";"BORSO DEL GRAPPA";"VIA CANAL";"SAN ZENONE DEGLI EZZELINI";"TV";
"TV";"CAERANO DI SAN MARCO";"VIA DE GASPERI";"ASOLO";"TV";
"TV";"CAPPELLA MAGGIORE";"VIA CROVERA";"VITTORIO VENETO";"TV";
"TV";"CARBONERA";"VIA DIAZ N.140 N.1";"CARBONERA";"TV";
"TV";"CARBONERA";"VIA DIAZ N.140 N.2";"CARBONERA";"TV";
"TV";"CASTELFRANCO VENETO";"VIA DON E BORDIGNON";"GALLIERA VENETA";"PD";
"TV";"CASTELFRANCO VENETO";"VIA MONTEBELLUNA (SALVAROSA)";"VEDELAGO";"TV";
"TV";"CASTELLO DI GODEGO";"VIA PAPA SARTO";"GALLIERA VENETA";"PD";
"TV";"CESSALTO";"VIA CALLUNGA N.51";"CESSALTO";"TV";
"TV";"CESSALTO";"VIA MARCONI C/O PARCHEGGIO CAMPO SPORTIVO";"CESSALTO";"TV";
"TV";"CHIARANO";"VIA ROMA";"CESSALTO";"TV";
"TV";"CODOGNE'";"VIA BOSCO, 11";"CODOGNE'";"TV";
"TV";"CONEGLIANO";"VIA ORTIGARA , 111";"GIAVERA DEL MONTELLO";"TV";
"TV";"CORNUDA";"VIA KENNEDY";"MONFUMO";"TV";
"TV";"FONTE";"VIA COLLI, 1";"FONTE";"TV";
"TV";"GAIARINE";"VIA PALU', 13B - FRANCENIGO";"ORMELLE";"TV";
"TV";"GIAVERA DEL MONTELLO";"VIA BOLE', 65";"GIAVERA DEL MONTELLO";"TV";
"TV";"GODEGA DI SANT'URBANO";"VIA ROMA (PIAZZALE DELLA CHIESA)";"GODEGA DI SANT'URBANO";"TV";
"TV";"GORGO AL MONTICANO";"VIA ROMA, 26";"CESSALTO";"TV";
"TV";"ISTRANA";"VIA POSTIOMA, 47/A";"ISTRANA";"TV";
"TV";"MASERADA SUL PIAVE";"VIA CACCIANIGA";"GIAVERA DEL MONTELLO";"TV";
"TV";"MOGLIANO VENETO";"VIA MOLINO N.25 N. 1";"MOGLIANO VENETO";"TV";
"TV";"MONTEBELLUNA";"LARGO 10 MARTIRI/ VIA SANSOVINO";"MONTEBELLUNA";"TV";
"TV";"MONTEBELLUNA";"VIA DEI TUONO, 8";"MONTEBELLUNA";"TV";
"TV";"MOTTA DI LIVENZA";"PARCHEGGIO DI VIA SQUERO N.1";"CESSALTO";"TV";
"TV";"MOTTA DI LIVENZA";"VIA LUIGI EINAUDI";"CESSALTO";"TV";
"TV";"NERVESA DELLA BATTAGLIA";"VIA PRIULA, 87";"NERVESA DELLA BATTAGLIA";"TV";
"TV";"ORMELLE";"VIA CAMPAGNOLA, 3/A";"ORMELLE";"TV";
"TV";"PAESE";"PIAZZA CADUTI DI NASSIRYA";"PAESE";"TV";
"TV";"PAESE";"VIA DELLA RESISTENZA, 53";"PAESE";"TV";
"TV";"PEDEROBBA";"VIA MONTELLO";"MONFUMO";"TV";
"TV";"PONZANO VENETO";"VIA MARCOLIN, 1";"PONZANO VENETO";"TV";
"TV";"PREGANZIOL";"VIA BARATTA VECCHIA N.266";"PREGANZIOL";"TV";
"TV";"PREGANZIOL";"VIA MANZONI N.38 C/O PARGHEGGIO IMPIANTI SPORTIVI";"PREGANZIOL";"TV";
"TV";"QUINTO DI TREVISO";"VIA FORNACI N. 16";"QUINTO DI TREVISO";"TV";
"TV";"RESANA";"PIAZZA DE GASPERI";"LOREGGIA";"PD";
"TV";"RIESE PIO X";"VIA CA' AMATA N.5";"RIESE PIO X";"TV";
"TV";"RIESE PIO X";"VIA DE GASPERI, 30";"RIESE PIO X";"TV";
"TV";"SANTA LUCIA DI PIAVE";"VIA FORESTO";"GIAVERA DEL MONTELLO";"TV";
"TV";"SAN ZENONE DEGLI EZZELINI";"VIA G. MARCONI, 102";"SAN ZENONE DEGLI EZZELINI";"TV";
"TV";"SAN ZENONE DEGLI EZZELINI";"VIA VIAZZA, 51";"SAN ZENONE DEGLI EZZELINI";"TV";
"TV";"SILEA";"VIA CENDON";"PAESE";"TV";
"TV";"TREVIGNANO";"VIA VERDI, 4 (FALZE')";"MONTEBELLUNA";"TV";
"TV";"TREVISO";"VIA DELLE CAVE N. 1/A";"TREVISO";"TV";
"TV";"TREVISO";"VIA PALUDI N. 5";"TREVISO";"TV";
"TV";"TREVISO";"VIA PINDARO C/O CENTRO SPORTIVO";"PAESE";"TV";
"TV";"VALDOBBIADENE";"FORO BOARO";"MONFUMO";"TV";
