"TIPO";"COD_VIA";"VIA";"CIVICO";"SUB";"lon";"lat";
"";"1010";"VIA PIANI BORTOLOSI";"1";"";"11.326796638041673";"45.70714637394005";
"";"1010";"VIA PIANI BORTOLOSI";"1";"";"11.326796638041673";"45.70714637394005";
"";"1310";"VIA SBERZE";"9";"";"11.28438567708428";"45.73671036528199";
"";"1600";"VIA VERDI GIUSEPPE";"49";"";"11.329441510573218";"45.71145560349056";
"";"1600";"VIA VERDI GIUSEPPE";"49";"";"11.329441510573218";"45.71145560349056";
"";"1600";"VIA VERDI GIUSEPPE";"49";"";"11.329441510573218";"45.71145560349056";
"";"1706";"VIA PIETRO ACQUASALIENTE";"1";"";"11.315981082478146";"45.71540972288514";
"";"1706";"VIA PIETRO ACQUASALIENTE";"3";"";"11.316052414662309";"45.71538974210834";
"";"1706";"VIA PIETRO ACQUASALIENTE";"5";"";"11.316094019281042";"45.715377946341974";
"";"430";"VIA CRISTO";"1";"";"11.330962054846044";"45.71632012312045";
"";"430";"VIA CRISTO";"1";"";"11.330962054846044";"45.71632012312045";
"";"430";"VIA CRISTO";"1";"";"11.330962054846044";"45.71632012312045";
"";"960";"VIALE PASUBIO";"37";"";"11.319077386047484";"45.71561122335529";
"";"960";"VIALE PASUBIO";"47";"";"11.321194479757544";"45.715405547318106";
"Carraio";"10";"VIA DEGLI ALPINI";"";"";"11.319828067658015";"45.71899805693919";
"Carraio";"10";"VIA DEGLI ALPINI";"";"";"11.319922820185766";"45.718970176316084";
"Carraio";"10";"VIA DEGLI ALPINI";"1";"A";"11.319807167372613";"45.71870380563372";
"Carraio";"10";"VIA DEGLI ALPINI";"1";"A";"11.319807167372613";"45.71870380563372";
"Carraio";"10";"VIA DEGLI ALPINI";"1";"A";"11.319807167372613";"45.71870380563372";
"Carraio";"10";"VIA DEGLI ALPINI";"1";"A";"11.319807167372613";"45.71870380563372";
"Carraio";"10";"VIA DEGLI ALPINI";"10";"A";"11.319744985691457";"45.71857070870945";
"Carraio";"10";"VIA DEGLI ALPINI";"11";"A";"11.319910824535038";"45.71889102546221";
"Carraio";"10";"VIA DEGLI ALPINI";"11";"A";"11.319910824535038";"45.71889102546221";
"Carraio";"10";"VIA DEGLI ALPINI";"12";"A";"11.319823072590909";"45.71856148849272";
"Carraio";"10";"VIA DEGLI ALPINI";"12";"A";"11.319823072590909";"45.71856148849272";
"Carraio";"10";"VIA DEGLI ALPINI";"12";"A";"11.319823072590909";"45.71856148849272";
"Carraio";"10";"VIA DEGLI ALPINI";"13";"A";"11.319908614035942";"45.71883763174029";
"Carraio";"10";"VIA DEGLI ALPINI";"13";"A";"11.319908614035942";"45.71883763174029";
"Carraio";"10";"VIA DEGLI ALPINI";"13";"A";"11.319908614035942";"45.71883763174029";
"Carraio";"10";"VIA DEGLI ALPINI";"13";"A";"11.319908614035942";"45.71883763174029";
"Carraio";"10";"VIA DEGLI ALPINI";"13";"A";"11.319908614035942";"45.71883763174029";
"Carraio";"10";"VIA DEGLI ALPINI";"15";"A";"11.31991063294929";"45.71878109846837";
"Carraio";"10";"VIA DEGLI ALPINI";"15";"A";"11.31991063294929";"45.71878109846837";
"Carraio";"10";"VIA DEGLI ALPINI";"15";"A";"11.31991063294929";"45.71878109846837";
"Carraio";"10";"VIA DEGLI ALPINI";"16";"A";"11.320073871671735";"45.718512116096484";
"Carraio";"10";"VIA DEGLI ALPINI";"16";"A";"11.320073871671735";"45.718512116096484";
"Carraio";"10";"VIA DEGLI ALPINI";"17";"A";"11.320395251777205";"45.71869338545105";
"Carraio";"10";"VIA DEGLI ALPINI";"18";"A";"11.320143373357109";"45.71850612370337";
"Carraio";"10";"VIA DEGLI ALPINI";"18";"A";"11.320143373357109";"45.71850612370337";
"Carraio";"10";"VIA DEGLI ALPINI";"18";"A";"11.320143373357109";"45.71850612370337";
"Carraio";"10";"VIA DEGLI ALPINI";"19";"A";"11.320410593046292";"45.71874803919507";
"Carraio";"10";"VIA DEGLI ALPINI";"19";"A";"11.320410593046292";"45.71874803919507";
"Carraio";"10";"VIA DEGLI ALPINI";"19";"A";"11.320410593046292";"45.71874803919507";
"Carraio";"10";"VIA DEGLI ALPINI";"2";"A";"11.31931257219692";"45.71865583196352";
"Carraio";"10";"VIA DEGLI ALPINI";"2";"A";"11.31931257219692";"45.71865583196352";
"Carraio";"10";"VIA DEGLI ALPINI";"20";"A";"11.320206025658354";"45.71849263633073";
"Carraio";"10";"VIA DEGLI ALPINI";"20";"A";"11.320206025658354";"45.71849263633073";
"Carraio";"10";"VIA DEGLI ALPINI";"21";"A";"11.320447460260619";"45.718796148299866";
"Carraio";"10";"VIA DEGLI ALPINI";"22";"A";"11.320277389318848";"45.7184789719382";
"Carraio";"10";"VIA DEGLI ALPINI";"22";"A";"11.320277389318848";"45.7184789719382";
"Carraio";"10";"VIA DEGLI ALPINI";"23";"A";"11.320464726785536";"45.718844655646755";
"Carraio";"10";"VIA DEGLI ALPINI";"23";"A";"11.320464726785536";"45.718844655646755";
"Carraio";"10";"VIA DEGLI ALPINI";"23";"A";"11.320464726785536";"45.718844655646755";
"Carraio";"10";"VIA DEGLI ALPINI";"24";"A";"11.320355539157392";"45.71847127689585";
"Carraio";"10";"VIA DEGLI ALPINI";"24";"A";"11.320355539157392";"45.71847127689585";
"Carraio";"10";"VIA DEGLI ALPINI";"25";"A";"11.320502606403565";"45.71878939206458";
"Carraio";"10";"VIA DEGLI ALPINI";"25";"A";"11.320502606403565";"45.71878939206458";
"Carraio";"10";"VIA DEGLI ALPINI";"25";"A";"11.320502606403565";"45.71878939206458";
"Carraio";"10";"VIA DEGLI ALPINI";"25";"A";"11.320502606403565";"45.71878939206458";
"Carraio";"10";"VIA DEGLI ALPINI";"25";"B";"11.320599022567631";"45.71866634284861";
"Carraio";"10";"VIA DEGLI ALPINI";"25";"B";"11.320599022567631";"45.71866634284861";
"Carraio";"10";"VIA DEGLI ALPINI";"25";"B";"11.320599022567631";"45.71866634284861";
"Carraio";"10";"VIA DEGLI ALPINI";"25";"B";"11.320599022567631";"45.71866634284861";
"Carraio";"10";"VIA DEGLI ALPINI";"26";"A";"11.320541507358662";"45.71843543518675";
"Carraio";"10";"VIA DEGLI ALPINI";"26";"A";"11.320541507358662";"45.71843543518675";
"Carraio";"10";"VIA DEGLI ALPINI";"26";"A";"11.320541507358662";"45.71843543518675";
"Carraio";"10";"VIA DEGLI ALPINI";"26";"A";"11.320541507358662";"45.71843543518675";
"Carraio";"10";"VIA DEGLI ALPINI";"27";"A";"11.320642326948832";"45.71865935564636";
"Carraio";"10";"VIA DEGLI ALPINI";"27";"A";"11.320642326948832";"45.71865935564636";
"Carraio";"10";"VIA DEGLI ALPINI";"27";"A";"11.320642326948832";"45.71865935564636";
"Carraio";"10";"VIA DEGLI ALPINI";"29";"A";"11.320730860814491";"45.718639234801486";
"Carraio";"10";"VIA DEGLI ALPINI";"3";"A";"11.319833556240203";"45.718814727310495";
"Carraio";"10";"VIA DEGLI ALPINI";"3";"A";"11.319833556240203";"45.718814727310495";
"Carraio";"10";"VIA DEGLI ALPINI";"3";"A";"11.319833556240203";"45.718814727310495";
"Carraio";"10";"VIA DEGLI ALPINI";"31";"A";"11.320897355008027";"45.71860684187182";
"Carraio";"10";"VIA DEGLI ALPINI";"31";"A";"11.320897355008027";"45.71860684187182";
"Carraio";"10";"VIA DEGLI ALPINI";"31";"A";"11.320897355008027";"45.71860684187182";
"Carraio";"10";"VIA DEGLI ALPINI";"31";"A";"11.320897355008027";"45.71860684187182";
"Carraio";"10";"VIA DEGLI ALPINI";"4";"A";"11.319476763197066";"45.71862043424616";
"Carraio";"10";"VIA DEGLI ALPINI";"4";"A";"11.319476763197066";"45.71862043424616";
"Carraio";"10";"VIA DEGLI ALPINI";"4";"A";"11.319476763197066";"45.71862043424616";
"Carraio";"10";"VIA DEGLI ALPINI";"4";"A";"11.319476763197066";"45.71862043424616";
"Carraio";"10";"VIA DEGLI ALPINI";"5";"A";"11.319855746370848";"45.71887687609742";
"Carraio";"10";"VIA DEGLI ALPINI";"5";"A";"11.319855746370848";"45.71887687609742";
"Carraio";"10";"VIA DEGLI ALPINI";"6";"A";"11.319587139138214";"45.718601397500336";
"Carraio";"10";"VIA DEGLI ALPINI";"6";"A";"11.319587139138214";"45.718601397500336";
"Carraio";"10";"VIA DEGLI ALPINI";"7";"A";"11.319879609167776";"45.718926776359694";
"Carraio";"10";"VIA DEGLI ALPINI";"7";"A";"11.319879609167776";"45.718926776359694";
"Carraio";"10";"VIA DEGLI ALPINI";"8";"A";"11.319656325249616";"45.718587777724196";
"Carraio";"10";"VIA DEGLI ALPINI";"8";"A";"11.319656325249616";"45.718587777724196";
"Carraio";"100";"VIA BELLUNO";"1";"";"11.323211416077186";"45.71681648914445";
"Carraio";"100";"VIA BELLUNO";"15";"";"11.322999647744851";"45.71624430549677";
"Carraio";"100";"VIA BELLUNO";"17";"";"11.322904678666157";"45.71605076836686";
"Carraio";"100";"VIA BELLUNO";"2";"A";"11.322835258185307";"45.71608334203611";
"Carraio";"100";"VIA BELLUNO";"2";"A";"11.322835258185307";"45.71608334203611";
"Carraio";"100";"VIA BELLUNO";"23";"";"11.322841924734245";"45.71595147745715";
"Carraio";"100";"VIA BELLUNO";"4";"A";"11.322786235911428";"45.715973856720346";
"Carraio";"100";"VIA BELLUNO";"4";"A";"11.322786235911428";"45.715973856720346";
"Carraio";"100";"VIA BELLUNO";"4";"A";"11.322786235911428";"45.715973856720346";
"Carraio";"100";"VIA BELLUNO";"7";"";"11.32315653296757";"45.71666321356347";
"Carraio";"100";"VIA BELLUNO";"9";"";"11.323068756603623";"45.716350549252795";
"Carraio";"1000";"VIA DELLE PERGOLE";"";"";"11.317691147524547";"45.71637869070385";
"Carraio";"1000";"VIA DELLE PERGOLE";"";"";"11.319236149658165";"45.71615662724369";
"Carraio";"1000";"VIA DELLE PERGOLE";"1";"B";"11.317741254486684";"45.71692184742619";
"Carraio";"1000";"VIA DELLE PERGOLE";"12";"";"11.318097499007804";"45.71683387999498";
"Carraio";"1000";"VIA DELLE PERGOLE";"15";"";"11.318770848723226";"45.71667850880809";
"Carraio";"1000";"VIA DELLE PERGOLE";"2";"";"11.31768437293959";"45.716911467922955";
"Carraio";"1000";"VIA DELLE PERGOLE";"21";"";"11.319268066858456";"45.7165300060207";
"Carraio";"1000";"VIA DELLE PERGOLE";"22";"";"11.317985381167386";"45.71617048659538";
"Carraio";"1000";"VIA DELLE PERGOLE";"30";"";"11.318311369571742";"45.71660215673719";
"Carraio";"1000";"VIA DELLE PERGOLE";"66";"";"11.319031855504443";"45.71633543153507";
"Carraio";"1000";"VIA DELLE PERGOLE";"7";"";"11.318027673936903";"45.71685177421004";
"Carraio";"1000";"VIA DELLE PERGOLE";"72";"";"11.31919445974671";"45.71617230311965";
"Carraio";"1030";"VIA PIANURA";"";"";"11.268345979853072";"45.72062925359413";
"Carraio";"1030";"VIA PIANURA";"";"";"11.26842817216173";"45.72061102437325";
"Carraio";"1030";"VIA PIANURA";"";"";"11.26966362005662";"45.720576521082386";
"Carraio";"1030";"VIA PIANURA";"";"";"11.269754257868561";"45.72059131655131";
"Carraio";"1030";"VIA PIANURA";"11";"A";"11.267406471440713";"45.7206578676762";
"Carraio";"1030";"VIA PIANURA";"11";"A";"11.267406471440713";"45.7206578676762";
"Carraio";"1030";"VIA PIANURA";"11";"A";"11.267406471440713";"45.7206578676762";
"Carraio";"1030";"VIA PIANURA";"11";"B";"11.267434162589726";"45.720580972910156";
"Carraio";"1030";"VIA PIANURA";"11";"B";"11.267434162589726";"45.720580972910156";
"Carraio";"1030";"VIA PIANURA";"11";"B";"11.267434162589726";"45.720580972910156";
"Carraio";"1030";"VIA PIANURA";"12";"A";"11.267526727226283";"45.72070195103444";
"Carraio";"1030";"VIA PIANURA";"14";"A";"11.267520926466643";"45.72044149737269";
"Carraio";"1030";"VIA PIANURA";"15";"";"11.267264984245823";"45.720381851303316";
"Carraio";"1030";"VIA PIANURA";"15";"A";"11.267230861350553";"45.720475470451944";
"Carraio";"1030";"VIA PIANURA";"16";"A";"11.265178019613533";"45.720971838173455";
"Carraio";"1030";"VIA PIANURA";"16";"B";"11.265076414639735";"45.720891190848874";
"Carraio";"1030";"VIA PIANURA";"4";"B";"11.270139278488477";"45.720854190999425";
"Carraio";"1030";"VIA PIANURA";"4";"C";"11.27026952500179";"45.720735424819004";
"Carraio";"1030";"VIA PIANURA";"5";"B";"11.269856533595236";"45.72083491567723";
"Carraio";"1030";"VIA PIANURA";"6";"A";"11.270005519405643";"45.72071079833866";
"Carraio";"1030";"VIA PIANURA";"6";"A";"11.270005519405643";"45.72071079833866";
"Carraio";"1030";"VIA PIANURA";"8";"B";"11.270035277214953";"45.72062211934694";
"Carraio";"1030";"VIA PIANURA";"8";"B";"11.270035277214953";"45.72062211934694";
"Carraio";"1030";"VIA PIANURA";"8";"B";"11.270035277214953";"45.72062211934694";
"Carraio";"1030";"VIA PIANURA";"9";"C";"11.267694840963072";"45.72064052455995";
"Carraio";"1030";"VIA PIANURA DI SOPRA";"";"";"11.267745193232084";"45.720772298696566";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"1";"A";"11.316576520938046";"45.71864265661931";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"13";"";"11.316451925425046";"45.7182650062282";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"2";"";"11.316509331213503";"45.71844095271839";
