"et�";"famiglie";
18;4;
19;3;
20;20;
21;39;
22;53;
23;61;
24;70;
25;71;
26;97;
27;120;
28;157;
29;202;
30;193;
31;227;
32;215;
33;203;
34;221;
35;223;
36;214;
37;211;
38;233;
39;198;
40;204;
41;239;
42;238;
43;254;
44;251;
45;264;
46;276;
47;284;
48;244;
49;267;
50;259;
51;331;
52;287;
53;296;
54;314;
55;332;
56;290;
57;326;
58;310;
59;293;
60;282;
61;292;
62;266;
63;257;
64;262;
65;247;
66;298;
67;225;
68;218;
69;243;
70;234;
71;230;
72;263;
73;298;
74;195;
75;194;
76;239;
77;220;
78;291;
79;288;
80;275;
81;262;
82;248;
83;220;
84;272;
85;238;
86;207;
87;205;
88;180;
89;177;
90;180;
91;151;
92;144;
93;93;
94;82;
95;58;
96;48;
97;37;
98;21;
99;15;
100;3;
101;2;
102;2;
103;2;
