"ANNO";"QUALIFICA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B3";0.00;3.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B3";0.00;1.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";2.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";1.00;1.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D3";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B3";2.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";1.00;1.00;
"2017";"POSIZIONE ECONOMICA C3";1.00;1.00;
"2017";"POSIZIONE ECONOMICA D2";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D3";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";1.00;0.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B3";0.00;3.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B3";0.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";1.00;0.00;
"2018";"POSIZIONE ECONOMICA B3";2.00;0.00;
"2018";"POSIZIONE ECONOMICA C2";1.00;1.00;
"2018";"POSIZIONE ECONOMICA C3";1.00;1.00;
"2018";"POSIZIONE ECONOMICA D1";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D2";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D3";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D4";1.00;1.00;
"2018";"POSIZIONE ECONOMICA D5";1.00;0.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B1";1.00;0.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B3";0.00;3.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2019";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B3";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C2";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C3";1.00;1.00;
"2019";"POSIZIONE ECONOMICA C4";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D2";2.00;0.00;
"2019";"POSIZIONE ECONOMICA D3";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D4";0.00;1.00;
"2019";"POSIZIONE ECONOMICA D5";2.00;0.00;
"2020";"POSIZ.ECON. B4 PROFILI ACCESSO B1";1.00;0.00;
"2020";"POSIZ.ECON. B4 PROFILI ACCESSO B3";0.00;1.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B3";0.00;2.00;
"2020";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2020";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;0.00;
"2020";"POSIZIONE ECONOMICA B3";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C3";1.00;2.00;
"2020";"POSIZIONE ECONOMICA C4";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D2";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D3";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D4";1.00;1.00;
"2020";"POSIZIONE ECONOMICA D5";2.00;0.00;
"2021";"POSIZ.ECON. B4 PROFILI ACCESSO B1";1.00;0.00;
"2021";"POSIZ.ECON. B5 PROFILI ACCESSO B3";0.00;3.00;
"2021";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2021";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;0.00;
"2021";"POSIZIONE ECONOMICA B3";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C1";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C3";1.00;1.00;
"2021";"POSIZIONE ECONOMICA C4";1.00;1.00;
"2021";"POSIZIONE ECONOMICA D2";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D3";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D4";1.00;1.00;
"2021";"POSIZIONE ECONOMICA D5";2.00;0.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B3";0.00;2.00;
