"STATO CIVILE";"ETA'";"MASCHI";"FEMMINE";
"CELIBE/NUBILE";"0-9";165;150;
"CELIBE/NUBILE";"10-19";207;182;
"CELIBE/NUBILE";"20-29";191;153;
"CELIBE/NUBILE";"30-39";153;124;
"CELIBE/NUBILE";"40-49";158;66;
"CELIBE/NUBILE";"50-59";75;30;
"CELIBE/NUBILE";"60-69";27;17;
"CELIBE/NUBILE";"70-79";20;9;
"CELIBE/NUBILE";"80-89";4;11;
"CELIBE/NUBILE";"90-99";1;3;
"CONIUGATO/A";"0-9";0;0;
"CONIUGATO/A";"10-19";0;0;
"CONIUGATO/A";"20-29";3;19;
"CONIUGATO/A";"30-39";72;119;
"CONIUGATO/A";"40-49";216;235;
"CONIUGATO/A";"50-59";330;350;
"CONIUGATO/A";"60-69";328;295;
"CONIUGATO/A";"70-79";190;154;
"CONIUGATO/A";"80-89";78;44;
"CONIUGATO/A";"90-99";9;3;
"GIA' CONIUGATO/A";"0-9";0;0;
"GIA' CONIUGATO/A";"10-19";0;0;
"GIA' CONIUGATO/A";"20-29";0;0;
"GIA' CONIUGATO/A";"30-39";3;9;
"GIA' CONIUGATO/A";"40-49";14;24;
"GIA' CONIUGATO/A";"50-59";17;17;
"GIA' CONIUGATO/A";"60-69";16;18;
"GIA' CONIUGATO/A";"70-79";5;5;
"GIA' CONIUGATO/A";"80-89";1;2;
"NON DOCUMENTATO";"0-9";0;2;
"NON DOCUMENTATO";"10-19";3;2;
"NON DOCUMENTATO";"20-29";11;12;
"NON DOCUMENTATO";"30-39";8;9;
"NON DOCUMENTATO";"40-49";7;16;
"NON DOCUMENTATO";"50-59";9;19;
"NON DOCUMENTATO";"60-69";4;12;
"NON DOCUMENTATO";"70-79";0;3;
"VEDOVO/A";"0-9";0;0;
"VEDOVO/A";"100-109";0;1;
"VEDOVO/A";"10-19";0;0;
"VEDOVO/A";"20-29";0;0;
"VEDOVO/A";"30-39";0;1;
"VEDOVO/A";"40-49";1;1;
"VEDOVO/A";"50-59";1;16;
"VEDOVO/A";"60-69";8;48;
"VEDOVO/A";"70-79";27;106;
"VEDOVO/A";"80-89";19;158;
"VEDOVO/A";"90-99";9;52;
