"Anno";"Stato estero di provenienza";"Arrivi";"Presenze";
"2018";"Altri Africa";"237";"1932";
"2018";"Altri America";"250";"1295";
"2018";"Altri extra-europei";"86";"242";
"2018";"Altri Paesi Africa Mediterranea";"303";"977";
"2018";"Altri Paesi Asia Occidentale";"206";"593";
"2018";"Altri paesi asiatici";"261";"1386";
"2018";"Altri paesi europei";"1485";"4809";
"2018";"Argentina";"124";"259";
"2018";"Australia";"177";"478";
"2018";"Austria";"5653";"31450";
"2018";"Belgio";"1484";"9284";
"2018";"Brasile";"359";"1045";
"2018";"Bulgaria";"224";"878";
"2018";"Canada";"175";"336";
"2018";"Cina";"8992";"10064";
"2018";"Cipro";"17";"32";
"2018";"Corea del Sud";"12961";"13343";
"2018";"Croazia";"592";"1240";
"2018";"Danimarca";"1775";"14392";
"2018";"Egitto";"66";"1122";
"2018";"Estonia";"71";"384";
"2018";"Finlandia";"302";"1138";
"2018";"Francia";"3958";"24765";
"2018";"Germania";"42726";"376772";
"2018";"Giappone";"575";"728";
"2018";"Grecia";"241";"453";
"2018";"India";"4457";"5278";
"2018";"Irlanda";"204";"812";
"2018";"Islanda";"16";"58";
"2018";"Israele";"158";"373";
"2018";"Lettonia";"153";"559";
"2018";"Lituania";"346";"959";
"2018";"Lussemburgo";"84";"394";
"2018";"Malta";"20";"38";
"2018";"Messico";"41";"148";
"2018";"Norvegia";"221";"905";
"2018";"Nuova Zelanda";"64";"313";
"2018";"Paesi bassi";"3562";"29249";
"2018";"Polonia";"12455";"51490";
"2018";"Portogallo";"180";"682";
"2018";"Regno Unito";"1189";"4684";
"2018";"Rep. Ceca";"6577";"46561";
"2018";"Romania";"2430";"13394";
"2018";"Russia";"5708";"41172";
"2018";"Slovacchia";"894";"4410";
"2018";"Slovenia";"613";"2129";
"2018";"Spagna";"924";"2659";
"2018";"Sud Africa";"90";"286";
"2018";"Svezia";"420";"1832";
"2018";"Svizzera-Liecht.";"4859";"36652";
"2018";"Turchia";"291";"688";
"2018";"Ucraina";"1302";"3807";
"2018";"Ungheria";"4152";"12019";
"2018";"U.S.A.";"906";"2352";
"2018";"Venezuela";"19";"71";
"2019";"Altri Africa";"267";"1185";
"2019";"Altri America";"335";"1254";
"2019";"Altri extra-europei";"148";"321";
"2019";"Altri Paesi Africa Mediterranea";"400";"1281";
"2019";"Altri Paesi Asia Occidentale";"358";"625";
"2019";"Altri paesi asiatici";"337";"1348";
"2019";"Altri paesi europei";"1953";"6676";
"2019";"Argentina";"128";"335";
"2019";"Australia";"168";"351";
"2019";"Austria";"5303";"32058";
"2019";"Belgio";"1256";"7475";
"2019";"Brasile";"603";"2025";
"2019";"Bulgaria";"254";"822";
"2019";"Canada";"183";"411";
"2019";"Cina";"8498";"9257";
"2019";"Cipro";"7";"21";
"2019";"Corea del Sud";"5112";"5161";
"2019";"Croazia";"504";"2655";
"2019";"Danimarca";"1666";"13618";
"2019";"Egitto";"74";"626";
"2019";"Estonia";"154";"253";
"2019";"Finlandia";"234";"868";
"2019";"Francia";"3677";"22786";
"2019";"Germania";"42638";"365858";
"2019";"Giappone";"92";"198";
"2019";"Grecia";"361";"880";
"2019";"India";"5950";"7064";
