"Quartiere";"Sesso";"Residenti";
"Fiera, Selvana";"F";4395;
"Fiera, Selvana";"M";3895;
"Fra' Giocondo";"F";3446;
"Fra' Giocondo";"M";2857;
"Monigo, S. Liberale, S. Paolo, S. Giuseppe";"F";7461;
"Monigo, S. Liberale, S. Paolo, S. Giuseppe";"M";6940;
"Oltre Cagnan";"F";4464;
"Oltre Cagnan";"M";3454;
"S. Angelo, Canizzano";"F";3538;
"S. Angelo, Canizzano";"M";3307;
"S. Bona, S.Pelaio";"F";6443;
"S. Bona, S.Pelaio";"M";5905;
"S.M. del Rovere, S.Artemio";"F";3342;
"S.M. del Rovere, S.Artemio";"M";2986;
"SS. Quaranta, Altinia";"F";4688;
"SS. Quaranta, Altinia";"M";3826;
"S. Zeno, S. Lazzaro, S. Antonino, Chiesa Votiva";"F";6669;
"S. Zeno, S. Lazzaro, S. Antonino, Chiesa Votiva";"M";6115;
