"NUMERO PRATICA";"DENOMINAZIONE SITO";"VIA";"CIVICO";"DATI CATASTALI";"PROPRIETA";"UTILIZZO";"STATO";"AGGIORNAMENTO";"CODICE ISTAT COMUNE";
"001";"AIM Mobilit�";"VIALE AMBROGIO FUSINIERI";"0083H";"Fg. 82 Mapp. 97";"Privata";"Sito di deposito e manutenzione autobus AIM, con palazzina uffici commerciali";"concluso";"Ultimo aggiornamento gennaio 2019";"024116";
"002";"AIM San Biagio";"CONTRA' PEDEMURO SAN BIAGIO";"0072";"Fg. 03 Mapp. 85, 86 Fg. 04 Mapp. 18";"Privata";"Sede direzionale e operativa di AIM  Vicenza SpA con annesso parcheggio pubblico ad accesso controllato";"in itinere";"Ultimo aggiornamento gennaio 2019";"024116";
"003";"Bergoil Italiana Srl";"VIA DELL'ECONOMIA";"0040";"Fg. 54 Mapp. 260, 513, 516";"Privata";"Sede attivit� produttiva (commercio oli industriali)";"in itinere";"Ultimo aggiornamento gennaio 2019";"024116";
"004";"Area ex Barcaro-Zaccaria";"VIALE CAMISANO";"";"Fg. 11 Mapp. 1311,1312";"Privata";"Area privata in attesa attuazione riqualificazione urbanistica";"concluso";"Ultimo aggiornamento gennaio 2019";"024116";
"005";"Area ex Bowling";"VIA GABRIELE D'ANNUNZIO";"0007";"Fg. 46 Mapp. 1189";"Privata";"Area privata in attesa attuazione piano urbanistico";"concluso";"Ultimo aggiornamento gennaio 2019";"024116";
"006";"Area ex Centrale del Latte";"VIA GIACOMO MEDICI";"";"Fg. 73 Mapp. 2098,2099";"Pubblica";"Area pubblica in attesa acquisizione";"in itinere";"Ultimo aggiornamento gennaio 2019";"024116";
"007";"Ex distributore carburanti Esso";"VIALE TRIESTE";"";"Fg. 82 Mapp. 502";"Privata";"Sede attivit� commerciali/residenziali";"concluso";"Ultimo aggiornamento gennaio 2019";"024116";
"010";"Area Park Cricoli";"VIA PFORZHEIM";"";"Fg. 72 Mapp. 653,657,658";"Pubblica";"parcheggio (mapp. 653-658) e area destinata a parco (mapp. 657)";"in itinere";"Ultimo aggiornamento gennaio 2019";"024116";
"011";"Area Scuola di Polizia Caserma D'Azeglio";"CONTRA' SANTA MARIA NOVA";"0003";"Fg. 3 Mapp. 292";"Privata";"Sede scuola allievi Polizia";"in itinere";"Ultimo aggiornamento gennaio 2019";"024116";
"012";"Area Scuola di Polizia Caserma Sasso";"CONTRA' SANTA MARIA NOVA";"0004";"Fg. 3 Mapp. 238";"Privata";"Sede scuola allievi Polizia";"in itinere";"Ultimo aggiornamento gennaio 2019";"024116";
"013";"Area speciale 6 Astichello";"VIALE FRATELLI BANDIERA";"0025";"Fg. 77 Mapp. 459";"Privata";"Area a parco";"concluso";"Ultimo aggiornamento gennaio 2019";"024116";
"014";"Area stazione ferroviaria";"VIALE VENEZIA";"";"Fg. 46 Mapp. 1433";"Privata";"Servizi";"concluso";"Ultimo aggiornamento gennaio 2019";"024116";
"015";"Auchan S.p.A";"STRADA DELLE CATTANE";"0071";"Fg. 45 Mapp. 1337";"Privata";"Sede parco commerciale";"concluso";"Ultimo aggiornamento gennaio 2019";"024116";
"017";"Consorzio Agrario Lombardo Veneto ? CALV";"VIALE TRENTO";"0193";"Fg. 63 Mapp. 523 Fg. 64 Mapp. 65";"Privata";"Ex sede Consorzio Agrario";"in itinere";"Ultimo aggiornamento gennaio 2019";"024116";
