"Denominazione";"indirizzo";"localit�";"2016";"2017";"2018";
"Asilo nido ""Il Girotondo""";"Via Nino Bixio, 311";"Villafranca di Verona";"4183,06";4278.33000;5330.49000;
"Auditorium Comunale";"Via Rizzini, 1";"Villafranca di Verona";"1371,42";1704.83000;1950.99000;
"Biblioteca Comunale";"Piazza Villafranchetta, 30";"Villafranca di Verona";"16763,86";14813.63000;18561.73000;
"Casa pronta accoglienza";"Piazzetta San Sebastiano, 1";"Villafranca di Verona";"1912,73";1786.93000;1278.45000;
"Castello";"Corso Vittorio Emanuele, 340";"Villafranca di Verona";"5480,08";4158.27000;8194.92000;
"Centro Sociale Alpo";"Via Bassani, 77";"Alpo";"562,97";915.32000;625.09000;
"Centro Sociale Caluri";"Via Caluri";"Caluri";"651,09";752.97000;723.00000;
"Centro Sociale Pizzoletta";"Via A. Gramsci, 1";"Pizzoletta";"4114,59";4368.63000;4276.20000;
"Centro Sociale Quaderni";"Via E. De Amicis";"Quaderni";"1904,58";1903.26000;2341.28000;
"Centro Sociale Rosegaferro";"Via P. Amedeo, 126";"Rosegaferro";"799,72";784.48000;806.04000;
"Centro Sociale Villafranca di Verona";"Via Rinaldo, 9/A";"Villafranca di Verona";"15157,26";13062.20000;19157.85000;
"Chiesa di San Rocco";"Via G. Bellotti, 2";"Villafranca di Verona";"905,69";817.87000;756.04000;
"Comando Vigili Urbani";"Piazzetta San Sebastiano";"Villafranca di Verona";"6046,81";4421.85000;6681.23000;
"Ex Uffici Agenzia delle Entrate";"Via A. Messedaglia, 194/C";"Villafranca di Verona";"543,96";468.92000;541.62000;
"Nuova Scuola primaria ""V. Locchi""";"Via Brigate Alpine";"Dossobuono";"n.d.";8719.96000;32982.49000;
"Palazzetto dello Sport";"Via della Speranza";"Villafranca di Verona";"10386,17";40970.76000;33461.30000;
"Palazzo Bottagisio";"Via Pace";"Villafranca di Verona";"10452,68";11169.65000;6890.21000;
"Sala Ferrarini";"Via Napoleone III, 2";"Villafranca di Verona";"n.d.";8857.01000;16405.07000;
"Scuola dell'infanzia ""Carlo Collodi""";"Via Caduti sul Lavoro, 1";"Villafranca di Verona";"6640,85";5896.05000;7436.16000;
"Scuola dell'infanzia di Caluri";"Via del Capitello, 4";"Caluri";"1555,33";1526.87000;1694.69000;
"Scuola primaria ""Anna Frank""";"Via P. Amedeo, 176";"Rosegaferro";"3335,96";2606.55000;3672.27000;
"Scuola primaria ""Cesare Marchi""";"Via A. Gramsci, 55";"Pizzoletta";"5005,37";4579.08000;5079.95000;
"Scuola primaria ""Dante Alighieri""";"Via L. Prina, 61";"Villafranca di Verona";"9683,86";11904.34000;9730.33000;
"Scuola primaria ""Don Calabria""";"Via P. di Saluzzo, 18";"Alpo";"3789,16";5596.57000;7299.05000;
"Scuola primaria ""Edmondo De Amicis""";"Via E. De Amicis, 7";"Quaderni";"2675,48";2167.20000;3071.64000;
"Scuola primaria ""G. Bellotti""";"Corso Vittorio Emanuele, 113";"Villafranca di Verona";"15165,04";16788.79000;15547.09000;
"Scuola primaria ""Giacomo Zanella""";"Via Rizza, 118";"Rizza";"15004,05";24145.62000;19943.27000;
"Scuola secondaria di primo grado ""Cavalchini - Moro";"Via G. Marconi, 3";"Villafranca di Verona";"8117,16";8803.69000;8153.54000;
"Scuola secondaria di primo grado ""R. L. Montalcini""";"Via Brigate Alpine, 10";"Dossobuono";"9800,56";10840.15000;6131.19000;
"Sede Protezione Civile";"Via Custoza, 75";"Villafranca di Verona";"7411,91";6596.28000;7071.72000;
"Uffici Comunali Dossobuono";"Viale Europa, 28";"Dossobuono";"5220,11";5257.85000;6125.69000;
"Uffici Comunali Magazzino";"Via Molini, 37";"Villafranca di Verona";"8809,79";10090.36000;9687.32000;
"Uffici Comunali Villafranca di Verona";"Corso G. Garibaldi, 24";"Villafranca di Verona";"29029,87";16524.00000;38214.60000;
"Ufficio Tecnico";"Vicolo San Sebastiano, 5";"Villafranca di Verona";"10522,56";10447.62000;10289.71000;
