"eta";"Matrimoni";
18;1;
19;2;
20;1;
21;1;
22;5;
23;8;
24;7;
25;10;
26;10;
27;22;
28;21;
29;21;
30;25;
31;16;
32;14;
33;11;
34;12;
35;12;
36;17;
37;9;
38;11;
39;9;
40;7;
41;3;
42;8;
43;6;
44;8;
45;8;
46;7;
47;6;
48;7;
49;4;
50;5;
51;3;
52;6;
53;3;
54;2;
55;5;
56;4;
57;2;
58;2;
59;5;
60;1;
61;1;
62;2;
66;1;
67;3;
72;1;
73;1;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
