"anno";"capacita? di depurazione (in abitanti equivalenti)";"media ponderata COD ingresso depuratori (mg/lt)";"media ponderata COD uscita depuratori (mg/lt)";"media COD ingresso depuratore principale ";"media COD uscita depuratore principale ";
"2004";184000;207;"< 50";"";"";
"2005";184000;219;"< 50";"< 50";"< 50";
"2006";184000;269;"54";"< 50";"";
"2007";184000;287;"< 50";"< 50";"";
"2008";175400;271;"< 50";"";"";
"2009";175400;164;"< 50";"";"";
"2010";175500;183;"< 50";"";"";
"2011";195500;201;"< 50";"";"";
"2012";195500;;"";"114";"< 50";
"2013";195500;;"";"165";"< 50";
"2014";195500;103;"< 50";"< 50";"83";
"2015";195500;143;"86";"< 50";"< 50";
"2016";195500;137;"97";"< 50";"< 50";
