"Comune";"Codice catastale";"Anno Bilancio";"Tipo bilancio";"E/S";"Descrizione";"Totale";"Pro Capite";
"Cappella Maggiore";"B678";"2021";"Preventivo";"E";"Accensione prestiti";28245.35;6.02374706760503;
"Cappella Maggiore";"B678";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";300000.00;63.97952655150350;
"Cappella Maggiore";"B678";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";2212143.73;471.77302836425700;
"Cappella Maggiore";"B678";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x0000_finanziarie";0.00;0.00000000000000;
"Cappella Maggiore";"B678";"2021";"Preventivo";"E";"Entrate extratributarie";576020.60;122.84508423971000;
"Cappella Maggiore";"B678";"2021";"Preventivo";"E";"Entrate in conto capitale";444189.54;94.73012156110040;
"Cappella Maggiore";"B678";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";553531.55;118.04895500106600;
"Cappella Maggiore";"B678";"2021";"Preventivo";"E";"Totale generale delle Entrate";4275135.96;911.73724888035800;
"Cappella Maggiore";"B678";"2021";"Preventivo";"E";"Trasferimenti correnti";161005.19;34.33678609511620;
"Conegliano";"C957";"2021";"Preventivo";"E";"Accensione prestiti";1000000.00;28.83420000000000;
"Conegliano";"C957";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";6000000.00;173.00540000000000;
"Conegliano";"C957";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";16156000.00;465.84590000000000;
"Conegliano";"C957";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x005F_x0000_finanziarie";1000000.00;28.83420000000000;
"Conegliano";"C957";"2021";"Preventivo";"E";"Entrate extratributarie";8037554.16;231.75670000000000;
"Conegliano";"C957";"2021";"Preventivo";"E";"Entrate in conto capitale";13019189.00;375.39830000000000;
"Conegliano";"C957";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";7525000.00;216.97760000000000;
"Conegliano";"C957";"2021";"Preventivo";"E";"Totale generale delle Entrate";55077718.55;1588.12370000000000;
"Conegliano";"C957";"2021";"Preventivo";"E";"Trasferimenti correnti";2339975.39;67.47140000000000;
"Gaiarine";"D854";"2021";"Preventivo";"E";"Accensione prestiti";0.00;0.00000000000000;
"Gaiarine";"D854";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";690000.00;117.28709841917400;
"Gaiarine";"D854";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";2622878.71;445.84033826279100;
"Gaiarine";"D854";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x0000_finanziarie";0.00;0.00000000000000;
"Gaiarine";"D854";"2021";"Preventivo";"E";"Entrate extratributarie";766404.51;130.27443651198400;
"Gaiarine";"D854";"2021";"Preventivo";"E";"Entrate in conto capitale";3337282.78;567.27567227605000;
"Gaiarine";"D854";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";582203.70;98.96374298827130;
"Gaiarine";"D854";"2021";"Preventivo";"E";"Totale generale delle Entrate";8273120.70;1406.27582865885000;
"Gaiarine";"D854";"2021";"Preventivo";"E";"Trasferimenti correnti";274351.00;46.63454020057790;
"Godega di Sant'Urbano";"E071";"2021";"Preventivo";"E";"Accensione prestiti";0.00;0.00000000000000;
"Godega di Sant'Urbano";"E071";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";300000.00;50.44560000000000;
"Godega di Sant'Urbano";"E071";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";2585669.40;434.78550000000000;
"Godega di Sant'Urbano";"E071";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x0000_finanziarie";0.00;0.00000000000000;
"Godega di Sant'Urbano";"E071";"2021";"Preventivo";"E";"Entrate extratributarie";822765.37;138.34970000000000;
"Godega di Sant'Urbano";"E071";"2021";"Preventivo";"E";"Entrate in conto capitale";1766169.45;296.98490000000000;
"Godega di Sant'Urbano";"E071";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";603053.05;101.40460000000000;
"Godega di Sant'Urbano";"E071";"2021";"Preventivo";"E";"Totale generale delle Entrate";6387649.27;1074.09610000000000;
"Godega di Sant'Urbano";"E071";"2021";"Preventivo";"E";"Trasferimenti correnti";309992.00;52.12580000000000;
"Mareno di Piave";"E940";"2021";"Preventivo";"E";"Accensione prestiti";0.00;0.00000000000000;
"Mareno di Piave";"E940";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";900000.00;93.99477806788510;
"Mareno di Piave";"E940";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";2877449.87;300.51695770235000;
"Mareno di Piave";"E940";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x0000_finanziarie";0.00;0.00000000000000;
"Mareno di Piave";"E940";"2021";"Preventivo";"E";"Entrate extratributarie";605374.26;63.22446579634460;
"Mareno di Piave";"E940";"2021";"Preventivo";"E";"Entrate in conto capitale";1759831.64;183.79442715404700;
"Mareno di Piave";"E940";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";1568661.04;163.82882924282000;
"Mareno di Piave";"E940";"2021";"Preventivo";"E";"Totale generale delle Entrate";8034364.02;839.09806997389000;
"Mareno di Piave";"E940";"2021";"Preventivo";"E";"Trasferimenti correnti";323047.21;33.73861201044390;
