"Code Segnalazioni";"N ticket aperti";"N Ticket chiusi";"N gg max chiusura";"N gg min chiusura";
"Abbandono rifiuti";51;19;133;0;
"Altro";31;4;27;0;
"Ambiente";27;15;114;0;
"Animali randagi";3;1;43;43;
"Arredo urbano";8;6;2;0;
"Cimiteri";1;0;;;
"Covid-19";2;1;1;1;
"Derattizzazione - disinfestazione Aree pubbliche";2;0;;;
"Impianti semaforici";9;9;82;1;
"Inquinamenti (aria, acqua, suolo, rumori)";5;0;;;
"Pubblica illuminazione";27;23;125;0;
"Rimozione animali morti";3;2;18;1;
"Riparazione buche";287;282;77;0;
"Segnaletica stradale";76;58;135;0;
"Sicurezza, traffico";11;0;;;
"Sistemazione cunette stradali";6;6;7;0;
"Sistemazione pavimentazioni vie e marciapiedi";90;83;87;0;
"Sito web e social network";1;0;;;
"Verde pubblico - Sfalcio erba, giochi";18;2;18;11;
