"SEZIONI";"N. CAPI FAM.";"MASCHI";"FEMMINE";
1;227;246;296;
2;178;188;247;
3;202;194;268;
4;202;199;260;
5;183;232;267;
6;94;100;150;
7;235;268;350;
8;272;294;393;
9;368;401;512;
10;130;222;235;
11;403;463;627;
12;360;424;582;
13;311;314;420;
14;224;330;484;
15;502;606;741;
16;285;385;416;
17;225;269;345;
18;337;441;469;
19;286;349;453;
20;386;478;608;
21;317;463;529;
22;302;396;500;
23;1261;1873;2045;
24;511;756;849;
25;967;1365;1586;
26;347;522;559;
27;441;622;693;
28;526;751;876;
29;799;1127;1334;
30;545;684;822;
31;282;373;434;
32;413;588;701;
33;234;317;390;
34;336;503;537;
35;322;453;488;
36;203;336;341;
37;342;497;544;
38;1207;2136;2165;
39;523;900;947;
40;675;1053;1160;
41;599;1002;1065;
42;660;1058;1109;
43;603;999;1069;
44;618;859;1148;
45;341;562;623;
46;392;581;671;
47;264;413;526;
48;398;641;629;
49;436;680;672;
50;216;335;366;
51;428;650;709;
52;535;870;840;
53;194;325;323;
54;428;679;752;
55;347;735;931;
56;361;555;577;
57;194;336;336;
58;339;541;570;
59;325;528;516;
60;255;416;415;
61;89;152;168;
62;311;552;577;
63;222;403;407;
64;508;787;787;
65;728;1158;1215;
66;76;429;291;
67;143;243;245;
68;212;352;352;
69;237;358;407;
70;646;1148;1121;
71;233;460;397;
72;247;437;452;
73;71;131;114;
74;180;305;332;
75;240;394;393;
76;351;527;540;
77;285;434;460;
78;78;85;110;
79;114;111;148;
80;72;53;91;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
