"SEZIONI";"N. CAPI FAM.";"MASCHI";"FEMMINE";
1;249;259;334;
2;175;190;241;
3;181;171;256;
4;170;164;227;
5;177;225;276;
6;100;117;155;
7;230;274;347;
8;259;281;373;
9;370;437;527;
10;124;285;318;
11;399;475;693;
12;365;442;639;
13;313;346;434;
14;237;447;780;
15;498;596;733;
16;290;420;444;
17;230;263;347;
18;323;438;474;
19;284;365;473;
20;376;485;614;
21;313;468;544;
22;299;440;514;
23;1156;1703;1931;
24;529;797;887;
25;877;1298;1457;
26;336;518;551;
27;419;612;678;
28;488;705;864;
29;739;1078;1251;
30;512;663;789;
31;277;393;436;
32;422;623;747;
33;241;334;426;
34;341;523;560;
35;318;466;492;
36;174;306;306;
37;346;524;552;
38;1164;2141;2078;
39;518;918;966;
40;617;996;1154;
41;588;978;1077;
42;608;1020;1066;
43;559;953;1018;
44;591;867;1232;
45;304;506;552;
46;398;609;700;
47;261;408;639;
48;397;706;655;
49;436;683;664;
50;214;347;388;
51;421;653;702;
52;521;851;826;
53;199;330;340;
54;428;697;783;
55;339;892;1227;
56;325;491;548;
57;183;312;330;
58;322;522;568;
59;324;549;544;
60;250;452;432;
61;91;158;173;
62;313;568;587;
63;208;385;409;
64;492;790;786;
65;682;1116;1153;
66;72;600;375;
67;150;258;286;
68;206;361;366;
69;228;361;402;
70;620;1116;1117;
71;231;476;403;
72;225;422;416;
73;65;119;108;
74;177;302;344;
75;239;432;412;
76;355;530;564;
77;289;437;468;
78;92;92;139;
79;114;105;143;
80;74;56;97;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
